Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 04 023e.jpg","Das Amerikanische Grossthier im Skelett","Seltene Säugethiere","Faultiere,Megatherium,Skelett,Zoologie,Tierart"
"Datei:Ad00341 04 024b.jpg","Die schwarze Wegschnecke","Teutsche Schnecken","Schwarze Wegschnecke,Limax ater,Schnecken,Wegschnecken,Zoologie,Tierart"
"Datei:Ad00341 04 024c.jpg","Die Weinbergschnecke","Teutsche Schnecken","Schnecken,Helix pomatia,Weinbergschnecke,Zoologie,Tierart"
"Datei:Ad00341 04 024d.jpg","Die Weinbergschnecke","Teutsche Schnecken","Schnecken,Helix pomatia,Weinbergschnecke,Schneckenhaus,Zoologie,Tierart"
"Datei:Ad00341 04 024e.jpg","Die Entenmiesmuschel","Teutsche Schnecken","Muscheln,Miesmuschel,Mytilus anatinus,Entenmiesmuschel,Zoologie,Tierart"
"Datei:Ad00341 04 024f.jpg","Das grosse Spitzhorn","Teutsche Schnecken","Schnecken,Große Schlammschnecke,Großes Spitzhorn,Buccinum stagnale,Zoologie,Tierart"
"Datei:Ad00341 04 024g.jpg","Die Baumschnecke","Teutsche Schnecken","Schnecken,Baumschnecke,Helix arbustorum,Zoologie,Tierart"
"Datei:Ad00341 04 024h.jpg","Die bauchige Spitzhorn","Teutsche Schnecken","Schnecken,Buccinum auriculatum,Bauchiges Spitzhorn,Hornschnecken,Zoologie,Tierart"
"Datei:Ad00341 04 024i.jpg","Die graue Ackerschnecke","Teutsche Schnecken","Schnecken,Graue Ackerschnecke,Limax agrestis,Ackerschnecke (Gattung),Zoologie,Tierart"
"Datei:Ad00341 04 025b.jpg","Die Aya-Pana","Merkwürdige Pflanzen","Ayapana,Eupatorium ayapana,Ayapana triplinervis,Heilpflanzen,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 025c.jpg","Die blaue Seerose","Merkwürdige Pflanzen","Wurzel,Heilpflanzen,Blaue Seerose,Nymphaea caerulea,Blauer Lotus,Seerose (Pflanze),Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 026b.jpg","Die schwimmenden Batterien","Gibraltar und die schwimmenden Batterien","Meer,Marine,Kriegsschiff,Schiff,Kanone,Batterie (Militär),Floß,Militär"
"Datei:Ad00341 04 026c.jpg","Die Stadt und Festung Gibraltar","Gibraltar und die schwimmenden Batterien","Meer,Segelschiff,Marine,Kriegsschiff,Militär,Küste,Hafen,Berg,Befestigung"
"Datei:Ad00341 04 027b.jpg","Die Mai-Rose",Rosenarten,"Rose,Mairose,Rosa Majalis,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 027c.jpg","Die fleischfarbene Büschelrose",Rosenarten,"Rose,Büschelrose,Rosa umbellata,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 028b.jpg",Isis,"Aegyptische Gottheiten","Antike,Mythologie,Göttin,Götterstatue"
"Datei:Ad00341 04 028c.jpg",Horus,"Aegyptische Gottheiten","Antike,Mythologie,Götterstatue,Götter,Zepter,Krone,Kugel"
"Datei:Ad00341 04 028d.jpg","Isis und Horus","Aegyptische Gottheiten","Antike,Mythologie,Göttin,Götterstatue,Götter,Krone,Mutter,Sohn,Stillen"
"Datei:Ad00341 04 028e.jpg",Osiris,"Aegyptische Gottheiten","Antike,Mythologie,Götterstatue,Götter,Krone,Sonne,Mischwesen"
"Datei:Ad00341 04 028f.jpg",Osiris,"Aegyptische Gottheiten","Antike,Mythologie,Götter,Mischwesen,Lotosblume"
"Datei:Ad00341 04 028g.jpg",Harpokrates,"Aegyptische Gottheiten","Mann,Antike,Mythologie,Götterstatue,Götter,Lotosblume,Aktdarstellung,Gestik"
"Datei:Ad00341 04 028h.jpg",Serapis,"Aegyptische Gottheiten","Mann,Stab,Antike,Mythologie,Götter,Krone,Sitzen,Thron"
"Datei:Ad00341 04 028i.jpg",Harpokrates,"Aegyptische Gottheiten","Eulen,Schlangen,Antike,Mythologie,Götterstatue,Götter,Gestik,Füllhorn,Hund,Junger Mann"
"Datei:Ad00341 04 029b.jpg",Apis,"Aegyptische Gottheiten","Stier,Antike,Mythologie,Götter,Apis"
"Datei:Ad00341 04 029c.jpg",Bubastis,"Aegyptische Gottheiten","Antike,Mythologie,Götter,Katze"
"Datei:Ad00341 04 029d.jpg",Bubastis,"Aegyptische Gottheiten","Antike,Mythologie,Götter,Mischwesen,Katze"
"Datei:Ad00341 04 029e.jpg",Anubis,"Aegyptische Gottheiten","Mann,Antike,Mythologie,Götter,Mischwesen,Aktdarstellung,Hund,Planet,Merkur (Planet),Heroldsstab"
"Datei:Ad00341 04 029f.jpg",Canopus,"Aegyptische Gottheiten","Antike,Mythologie,Götter,Mischwesen,Gefäß"
"Datei:Ad00341 04 029g.jpg","Der Ibis","Aegyptische Gottheiten","Ibisvögel,Antike,Mythologie,Götter"
"Datei:Ad00341 04 030b.jpg",Dendriten,Naturspiele,"Kristallisation,Geologie,Dendrit,Mineral"
"Datei:Ad00341 04 030c.jpg",Dendriten,Naturspiele,"Kristallisation,Geologie,Dendrit,Mineral"
"Datei:Ad00341 04 030d.jpg","Florentiner Ruinen Marmor",Naturspiele,"Kristallisation,Geologie,Mineral,Florentiner Ruinenmarmor,Marmor"
"Datei:Ad00341 04 031b.jpg","Eine Parthie der Rosenmüllers-Höhle bei Muggendorf","Merkwürdige Höhlen","Tropfsteinhöhle,Höhle,Naturdenkmal"
"Datei:Ad00341 04 031c.jpg","Die Wachskammer","Merkwürdige Höhlen","Tropfsteinhöhle,Höhle,Naturdenkmal"
"Datei:Ad00341 04 032b.jpg","Die gemeine Monatsrose",Rosen-Arten,"Blatt,Rose,Monatsrose,Rosa Damascena communis,Knospe (Botanik),Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 032c.jpg","Die gestreifte Bandrose",Rosen-Arten,"Blatt,Rose,Knospe (Botanik),Bandrose,Rosa versicolor,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 033b.jpg","Kronos und Rhea","Gottheiten der Griechen und Römer","Mann,Frau,Kind,Antike,Mythologie,Göttin,Götter,Aktdarstellung,Sitzen,Thron,Leiche,Kindesmord"
"Datei:Ad00341 04 033c.jpg",Rhea,"Gottheiten der Griechen und Römer","Frau,Stab,Antike,Mythologie,Göttin,Thron,Tambourin,Löwe,Scheibe"
"Datei:Ad00341 04 033d.jpg",Jupiter,"Gottheiten der Griechen und Römer","Mann,Pferd,Stab,Antike,Mythologie,Götter,Aktdarstellung,Donnerkeil,Streitwagen,Blitz,Fabeltiere,Kampf,Gigantomachie,Gigant"
"Datei:Ad00341 04 033e.jpg",Jupiter,"Gottheiten der Griechen und Römer","Mann,Adler,Frau,Stab,Antike,Mythologie,Göttin,Götter,Aktdarstellung,Sitzen,Thron,Figur,Kranz"
"Datei:Ad00341 04 033f.jpg",Juno,"Gottheiten der Griechen und Römer","Frau,Stab,Antike,Mythologie,Göttin,Götterstatue,Krone,Gefäß,Diadem,Schale (Gefäß)"
"Datei:Ad00341 04 033g.jpg",Jupiter,"Gottheiten der Griechen und Römer","Kopf,Mann,Antike,Mythologie,Götter,Krone,Bildnis,Horn"
"Datei:Ad00341 04 033h.jpg",Juno,"Gottheiten der Griechen und Römer","Schlangen,Lanze,Frau,Antike,Mythologie,Göttin,Götterstatue,Schild,Fell"
"Datei:Ad00341 04 034b.jpg",Apollo,"Götter der Griechen und Römer","Mann,Pferd,Antike,Mythologie,Götterstatue,Götter,Krone,Kugel,Sonne,Füllhorn,Sonnengott"
"Datei:Ad00341 04 034c.jpg",Neptunus,"Gottheiten der Griechen und Römer","Mann,Antike,Mythologie,Götter,Aktdarstellung,Dreizack,Haltung"
"Datei:Ad00341 04 034d.jpg",Ceres,"Gottheiten der Griechen und Römer","Frau,Stab,Antike,Mythologie,Göttin,Ähre"
"Datei:Ad00341 04 034e.jpg",Apollo,"Götter der Griechen und Römer","Mann,Schlangen,Antike,Mythologie,Götterstatue,Götter,Aktdarstellung,Baumstumpf"
"Datei:Ad00341 04 034f.jpg",Apollo,"Götter der Griechen und Römer","Mann,Antike,Mythologie,Götterstatue,Götter,Junger Mann,Kranz,Kithara,Lorbeer,Musikinstrument,Musiker"
"Datei:Ad00341 04 035b.jpg","Diana als Göttin der Jagd","Gottheiten der Griechen und Römer","Frau,Antike,Mythologie,Göttin,Köcher,Hirsche,Pfeil,Jagd"
"Datei:Ad00341 04 035c.jpg","Diana als Führerin des Mondwagens, oder als Mond selbst","Gottheiten der Griechen und Römer","Mann,Pferd,Frau,Kind,Junge,Antike,Mythologie,Göttin,Götter,Streitwagen,Halbmond,Mond,Wagen,Putto,Flussgott,Wasser"
"Datei:Ad00341 04 035d.jpg","Diana von Ephesus","Gottheiten der Griechen und Römer","Frau,Stab,Antike,Mythologie,Göttin,Götterstatue,Krone,Hirsche,Herme,Mass,Mamma"
"Datei:Ad00341 04 035e.jpg",Vulcanus,"Gottheiten der Griechen umd Römer","Mann,Antike,Mythologie,Götter,Handwerker,Schmied,Werkzeug,Hammer,Mütze,Zange"
"Datei:Ad00341 04 035f.jpg",Minerva,"Gottheiten der Griechen und Römer","Lanze,Frau,Antike,Mythologie,Göttin,Götterstatue,Schild,Helm,Rüstung (Schutzkleidung),Kriegerin"
"Datei:Ad00341 04 036b.jpg",Mars,"Gottheiten der Griechen und Römer","Mann,Schwert,Stab,Krieger,Antike,Mythologie,Götter,Aktdarstellung,Helm,Rüstung (Schutzkleidung),Prunkharnisch,Trophäe"
"Datei:Ad00341 04 036c.jpg","Venus als die Schamhafte","Gottheiten der Griechen und Römer","Frau,Mythologie,Göttin,Aktdarstellung,Putto,Delphin"
"Datei:Ad00341 04 036d.jpg","Venus wird von Tritonen und anderen Meergötter auf einer grossen Muschel sitzend, und ihre schönen langen Haare trocknend, an das Ufer von Knidos getragen","Gottheiten der Griechen und Römer","Meer,Frau,Mythologie,Göttin,Götter,Mischwesen,Aktdarstellung,Muscheln,Tiermensch"
"Datei:Ad00341 04 036e.jpg",Mercurius,"Gottheiten der Griechen und Römer","Mann,Mythologie,Götter,Aktdarstellung,Heroldsstab,Flügelhelm,Beutel,Widder,Hahn"
"Datei:Ad00341 04 036f.jpg",Amor,"Gottheiten der Griechen und Römer","Mann,Antike,Mythologie,Götter,Aktdarstellung,Junger Mann,Geflügelte Gestalt,Bogen (Waffe),Köcher"
"Datei:Ad00341 04 037b.jpg","Pluto mit ernster Miene auf dem Throne sitzend","Gottheiten der Griechen und Römer","Mann,Schlangen,Stab,Mythologie,Götter,Zepter,Krone,Sitzen,Thron,Hund,Fabeltiere,Kerberos"
"Datei:Ad00341 04 037c.jpg",Vesta,"Götter der Griechen und Römer","Frau,Stab,Antike,Mythologie,Göttin,Leuchte"
"Datei:Ad00341 04 037d.jpg","Pluto mit Proserpinen auf dem Throne","Gottheiten der Griechen und Römer","Mann,Frau,Kind,Stab,Mythologie,Göttin,Götter,Zepter,Aktdarstellung,Sitzen,Thron,Heroldsstab,Flügelhelm,Seele,Unterwelt,Toter,Relief"
"Datei:Ad00341 04 037e.jpg","Bacchus als ein schöner nackter Jüngling","Gottheiten der Griechen und Römer","Mann,Mythologie,Götter,Aktdarstellung,Junger Mann,Fell,Weinrebe"
"Datei:Ad00341 04 037f.jpg","Bacchus als ein älterer Mann von hoher Würde","Gottheiten der Griechen und Römer","Mann,Mythologie,Götter,Krone,Diadem,Alter,Buchrolle"
"Datei:Ad00341 04 038b.jpg",Hygiea,"Gottheiten der Griechen und Römer","Schlangen,Frau,Antike,Mythologie,Göttin,Diadem,Schale (Gefäß),Junge Frau"
"Datei:Ad00341 04 038c.jpg",Aesculapius,"Gottheiten der Griechen und Römer","Mann,Schlangen,Antike,Mythologie,Götter,Keule,Heros"
"Datei:Ad00341 04 038d.jpg",Hercules,"Gottheiten der Griechen und Römer","Mann,Kind,Junge,Antike,Mythologie,Götter,Aktdarstellung,Fell,Keule,Heros"
"Datei:Ad00341 04 038e.jpg",Vertumnus,"Gottheiten der Griechen und Römer","Mann,Antike,Mythologie,Götter,Aktdarstellung,Kranz,Fell,Keule,Heros,Obst,Messer,Stock"
"Datei:Ad00341 04 038f.jpg",Flora,"Gottheiten der Griechen und Römer","Frau,Antike,Mythologie,Göttin,Kranz,Blume"
"Datei:Ad00341 04 039b.jpg",Clio,"Gottheiten der Griechen und Römer","Fels,Frau,Antike,Mythologie,Göttin,Buchrolle"
"Datei:Ad00341 04 039c.jpg",Euterpe,"Gottheiten der Griechen und Römer","Fels,Frau,Antike,Mythologie,Göttin,Flöte"
"Datei:Ad00341 04 039d.jpg",Thalia,"Gottheiten der Griechen und Römer","Fels,Frau,Antike,Mythologie,Göttin,Stock,Maske,Trommel"
"Datei:Ad00341 04 039e.jpg",Melpomene,"Gottheiten der Griechen und Römer","Fels,Frau,Antike,Mythologie,Göttin,Maske"
"Datei:Ad00341 04 039f.jpg",Terpsichore,"Gottheiten der Griechen und Römer","Fels,Frau,Antike,Mythologie,Göttin,Kithara"
"Datei:Ad00341 04 039g.jpg",Erato,"Gottheiten der Griechen und Römer","Fels,Frau,Antike,Mythologie,Göttin,Kithara"
"Datei:Ad00341 04 039h.jpg",Urania,"Gottheit der Griechen und Römer","Fels,Frau,Antike,Mythologie,Göttin,Zeigestock,Federkopfschmuck,Himmelsglobus"
"Datei:Ad00341 04 039i.jpg",Polyhymnia,"Gottheiten der Griechen und Römer","Fels,Frau,Mythologie,Göttin,Lorbeer"
"Datei:Ad00341 04 039j.jpg",Calliope,"Gottheiten der Griechen und Römer","Fels,Frau,Antike,Mythologie,Göttin,Buch"
"Datei:Ad00341 04 040b.jpg","Die violette Anemone","Teutsche Giftpflanzen","Wurzel,Giftpflanzen,Anemone,Violette Anemone,Anemone pulsatilla,Lattich,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 040c.jpg","Der Gift-Lattich","Teutsche Giftpflanzen","Wurzel,Giftpflanzen,Lattich,Giftlattich,Lactuca virosa,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 041b.jpg","Die schnackenfüssige Rüsselmilbe","Wunderbare Insecten","Rüsselmilbe,Trombidium phalangioides,Milben,Zoologie,Tierart"
"Datei:Ad00341 04 041c.jpg","Die Gauckler-Wasserspinne","Wunderbare Insecten","Spinnen,Gauklerwasserspinne,Hydrachne histrionica,Wasserspinne,Zoologie,Tierart"
"Datei:Ad00341 04 041d.jpg","Die scheerenfüssige Milbe","Wunderbare Insecten","Milben,Scherenfüssige Milbe,Acarus chelopus,Zoologie,Tierart"
"Datei:Ad00341 04 041e.jpg","Die Tauben-Sägemilbe","Wunderbare Insecten","Milben,Taubensägemilbe,Rhynchoprion columbae,Zoologie,Tierart"
"Datei:Ad00341 04 041f.jpg","Der rothgelbe Schnakenfuss","Wunderbare Insecten","Rotgelber Schnakenfuß,Phalangium rusum,Zoologie,Tierart"
"Datei:Ad00341 04 041g.jpg","Der Schmarotzer-Scheerenträger","Wunderbare Insecten","Schmarotzerscherenträger,Chelifer parasita,Bücherskorpion,Zoologie,Tierart"
"Datei:Ad00341 04 041h.jpg","Die zweigliedrige Flohmilbe","Wunderbare Insecten","Milben,Flohmilbe,Phthiridium biarticulatum,Zoologie,Tierart"
"Datei:Ad00341 04 041i.jpg","Das Stöhr-Scheermaul","Wunderbare Insecten","Störschermaul,Dichelesthium Sturionis,Zoologie,Tierart"
"Datei:Ad00341 04 041j.jpg","Der Delphin-Schiffer","Wunderbare Insecten","Delphinschiffer,Argulus Delphinus,Zoologie,Tierart"
"Datei:Ad00341 04 042b.jpg","Der blaue Schillervogel","Schöne Schmetterlinge","Schmetterlinge,Papilio Nymphalis gemmata,Schillerfalter,Zoologie,Tierart"
"Datei:Ad00341 04 042c.jpg","Der Apollo","Schöne Schmetterlinge","Schmetterlinge,Papilio eques Hiliconius,Apollofalter,Zoologie,Tierart"
"Datei:Ad00341 04 043b.jpg","Der Greifadler","Afrikanische Vögel","Vögel,Adler,Zoologie,Tierart"
"Datei:Ad00341 04 043c.jpg","Der Haubenadler","Afrikanische Vögel","Vögel,Adler,Haubenadler,Zoologie,Tierart"
"Datei:Ad00341 04 043d.jpg","Der Weissling","Afrikanische Vögel","Vögel,Falken,Weißling,Zoologie,Tierart"
"Datei:Ad00341 04 043e.jpg","Der Singadler","Afrikanische Vögel","Vögel,Adler,Singadler,Zoologie,Tierart"
"Datei:Ad00341 04 043f.jpg","Der Wasseraar","Afrikanische Vögel","Vögel,Adler,Wasseradler,Zoologie,Tierart"
"Datei:Ad00341 04 043g.jpg","Der Kaffervogel","Afrikanische Vögel","Vögel,Adler,Kaffernadler,Zoologie,Tierart"
"Datei:Ad00341 04 045b.jpg","Ein schreckliches Schauspiel, wo die schwarzen Sclavenhändler einen Vater von seinen Kindern losreissen","Menschenraub und Sclavenhandel","Landschaft,Segelschiff,Völkerkunde,Kind,Sklave,Küste,Ureinwohner,Sklavenhandel,Gefangener,Vater,Abschied"
"Datei:Ad00341 04 045c.jpg","Ein Schiff eines Sclavenhändlers","Menschenraub und Sclavenhandel","Sklave,Sklavenhandel,Gefangener,Schiffsrumpf,Schnittdarstellung"
"Datei:Ad00341 04 046b.jpg","Die Felsenbrücke in Virginien","Merkwürdige Brücken","Landschaft,Fels,Völkerkunde,Brücke,Wanderer (Motiv),Baum"
"Datei:Ad00341 04 046c.jpg","Hänge- und Zugbrücken in Süd-Amerika","Merkwürdige Brücken","Landschaft,Pferd,Völkerkunde,Ureinwohner,Gebirge,Strom,Brücke,Hütte,Seil"
"Datei:Ad00341 04 049b.jpg","Der Schogun","Afrikanische und Asiatische Geier","Vögel,Schogun (Geier),Geier,Zoologie,Tierart"
"Datei:Ad00341 04 049c.jpg","Der Gaukler","Afrikanische und Asiatische Geier","Vögel,Geier,Gaukler (Geier),Zoologie,Tierart"
"Datei:Ad00341 04 049d.jpg","Der Ohren-Geier","Afrikanische und Asiatische Geier","Vögel,Geier,Ohrengeier,Zoologie,Tierart"
"Datei:Ad00341 04 049e.jpg","Der Struntgeier","Afrikanische und Asiatische Geier","Vögel,Geier,Struntgeier,Zoologie,Tierart"
"Datei:Ad00341 04 049f.jpg","Der Urigurap","Afrikanische und Asiatische Geier","Vögel,Geier,Urigurap (Geier),Zoologie,Tierart"
"Datei:Ad00341 04 050b.jpg","Indianer aus Peru","Peruanische Trachten","Mann,Kleidung,Kopfbedeckung,Frau,Tracht,Kind,Säugling,Familie,Ethnologe"
"Datei:Ad00341 04 050c.jpg","Vornehme Frau aus Lima","Peruanische Trachten","Kleidung,Schmuck,Völkerkunde,Frau,Tracht,Mode"
"Datei:Ad00341 04 050d.jpg","Einwohner von Lima","Peruanische Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Mode,Paar"
"Datei:Ad00341 04 050e.jpg","Landleute aus Peru","Peruanische Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Landbevölkerung,Mode,Paar,Sonntagskleidung"
"Datei:Ad00341 04 050f.jpg","Einwohner von Quito","Peruanische Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Paar"
"Datei:Ad00341 04 051b.jpg","Die Teufelsbrücke auf dem St. Gotthard","Merkwürdige Brücken","Alpen,Fluss,Landschaft,Pass (Geographie),Völkerkunde,Gebirge,Brücke"
"Datei:Ad00341 04 051c.jpg","Die Rhone-Brücke zu St. Moritz","Merkwürdige Brücken","Alpen,Fluss,Landschaft,Völkerkunde,Floß,Gebirge,Brücke"
"Datei:Ad00341 04 052b.jpg","Die kleine Provencer-Rose",Rosen-Arten,"Rose,Rosa provincialis minima,Provencierrose,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 052c.jpg","Das Dijon-Röschen",Rosen-Arten,"Rose,Rosa Damascena Dijonensis,Dijonrose,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 053b.jpg","Der Huhul","Verschiedene Arten Ausländischer Eulen","Vögel,Eulen,Huhul (Eule),Zoologie,Tierart"
"Datei:Ad00341 04 053c.jpg","Der Schukuhuh","Verschiedene Arten Ausländischer Eulen","Vögel,Eulen,Schukuhuh (Eule),Zoologie,Tierart"
"Datei:Ad00341 04 053d.jpg","Die Steineule mit dem Federbusche","Verschiedene Arten Ausländischer Eulen","Vögel,Eulen,Steineule,Zoologie,Tierart"
"Datei:Ad00341 04 053e.jpg","Die Steineule mit dem Ringkragen","Verschiedene Arten Ausländischer Eulen","Vögel,Eulen,Steineule,Zoologie,Tierart"
"Datei:Ad00341 04 053f.jpg","Die weisse Steineule","Verschiedene Arten Ausländischer Eulen","Vögel,Eulen,Steineule,Zoologie,Tierart"
"Datei:Ad00341 04 053g.jpg","Die Steineule mit schwarzer Maske","Verschiedene Arten Ausländischer Eulen","Vögel,Eulen,Steineule,Zoologie,Tierart"
"Datei:Ad00341 04 054b.jpg","Der Grün-Marmor","Ausländische Schmetterlinge","Schmetterlinge,Grünmarmor (Schmetterling),Tagschmetterlinge,Zoologie,Tierart"
"Datei:Ad00341 04 054c.jpg","Der Harlekin","Ausländische Schmetterlinge","Schmetterlinge,Nachtschmetterlinge,Harlekin (Schmetterling),Zoologie,Tierart"
"Datei:Ad00341 04 054d.jpg","Die Indianische Goldborde","Ausländische Schmetterlinge","Schmetterlinge,Goldborde (Schmetterling),Zoologie,Tierart"
"Datei:Ad00341 04 054e.jpg","Der Feuerfleck","Ausländische Schmetterlinge","Schmetterlinge,Feuerfleck (Schmetterling),Zoologie,Tierart"
"Datei:Ad00341 04 055b.jpg","Der schwarzgrün gefärbte Flusskrebs","Der Gemeine Flusskrebs","Flusskrebse,Zoologie,Tierart"
"Datei:Ad00341 04 055c.jpg","Die Scheeren","Der Gemeine Flusskrebs","Anatomie,Flusskrebse,Missbildung,Zoologie,Tierart"
"Datei:Ad00341 04 055d.jpg","Die Scheeren","Der Gemeine Flusskrebs","Anatomie,Flusskrebse,Missbildung,Zoologie,Tierart"
"Datei:Ad00341 04 055e.jpg","Der innere Bau eines Krebses","Der Gemeine Flusskrebs","Anatomie,Schnittdarstellung,Flusskrebse,Auge,Eingeweide,Zoologie,Tierart"
"Datei:Ad00341 04 056b.jpg","Fall des Niagara",Wasserfälle,"Landschaft,Naturdenkmal,Wasserfall"
"Datei:Ad00341 04 056c.jpg","Rheinfall bei Lauffen",Wasserfälle,"Landschaft,Naturdenkmal,Wasserfall,Architektur,Haus,Wanderer (Motiv)"
"Datei:Ad00341 04 057b.jpg",Schwinger,"Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande","Landschaft,Mann,Kleidung,Völkerkunde,Volksfest,Wettkampf,Ringen,Zuschauer,Menschenmenge,Fest,Sport"
"Datei:Ad00341 04 057c.jpg",Alphornbläser,"Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande","Landschaft,Mann,Völkerkunde,Frau,Volksfest,Alphorn,Zuhören,Publikum,Musizieren,Alphornmusik"
"Datei:Ad00341 04 057d.jpg",Steinstosser,"Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande","Landschaft,Mann,Kleidung,Völkerkunde,Zelt,Volksfest,Wettkampf,Zuschauer,Sport,Stein,Wurf"
"Datei:Ad00341 04 057e.jpg",Preiss-Vertheilung,"Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande","Landschaft,Mann,Völkerkunde,Frau,Zelt,Widder,Volksfest,Preisverleihung,Preis (Auszeichnung),Tisch,Redner,Hörer,Sieger,Siegerehrung,Medaille,Schaf"
"Datei:Ad00341 04 059b.jpg","Der gemeine Tintenwurm","Mollusken oder Weichwürmer","Tintenfisch,Sepia officinalis,Zoologie,Tierart"
"Datei:Ad00341 04 059c.jpg","Der gemeine Tintenwurm","Mollusken oder Weichwürmer","Tintenfisch,Sepia officinalis,Zoologie,Tierart"
"Datei:Ad00341 04 059d.jpg","Der kleine Tintenwurm","Mollusken oder Weichwürmer","Tintenfisch,Kleiner Tintenfisch,Sepia sepiola,Zoologie,Tierart"
"Datei:Ad00341 04 059e.jpg","Der warzigte Tintenwurm","Mollusken oder Weichwürmer","Tintenfisch,Warziger Tintenfisch,Sepia tuberculata,Zoologie,Tierart"
"Datei:Ad00341 04 059f.jpg","Der gefleckte Tintenwurm","Mollusken oder Weichwürmer","Tintenfisch,Gefleckter Tintenfisch,Sepia maculata,Zoologie,Tierart"
"Datei:Ad00341 04 060b.jpg","Der Kressweissling","Schöne Teutsche Schmetterlinge","Schmetterlinge,Kressweißling,Papilio Dan. Cardamines,Zoologie,Tierart"
"Datei:Ad00341 04 060c.jpg","Der Citronfalter","Schöne Teutsche Schmetterlinge","Schmetterlinge,Metamorphose / Tiere,Raupe,Puppe (Zoologie),Zitronenfalter,Zoologie,Tierart"
"Datei:Ad00341 04 060d.jpg","Der Pappelfalter","Schöne Teutsche Schmetterlinge","Schmetterlinge,Metamorphose / Tiere,Raupe,Puppe (Zoologie),Papilio Nymph. populi,Pappelfalter,Zoologie,Tierart"
"Datei:Ad00341 04 060e.jpg","Der C Falter","Schöne Teutsche Schmetterlinge","Schmetterlinge,Metamorphose / Tiere,Raupe,Puppe (Zoologie),Papilio N.C.album,C-Falter,Zoologie,Tierart"
"Datei:Ad00341 04 060f.jpg","Der Nesselfalter","Schöne Teutsche Schmetterlinge","Schmetterlinge,Metamorphose / Tiere,Raupe,Puppe (Zoologie),Nesselfalter,Papilio N. urticae,Zoologie,Tierart"
"Datei:Ad00341 04 061b.jpg",Eisinseln,"Eisfelder und Eisinseln","Meer,Segelschiff,Forschungsreise,Eisberg"
"Datei:Ad00341 04 061c.jpg",Eisfelder,"Eisfelder und Eisinseln","Meer,Segelschiff,Forschungsreise,Rettungsboot,Schiffbrüchiger,Seemann,Eisscholle"
"Datei:Ad00341 04 063b.jpg",Tempelherrn,Ritter-Orden,"Geistliche Ritterorden,Orden,Ritterorden,Ordensleute,Ordenstracht,Mann,Kleidung"
"Datei:Ad00341 04 063c.jpg",Tempelherrn,Ritter-Orden,"Geistliche Ritterorden,Kettenhemd,Orden,Ritterorden,Ordensleute,Ordenstracht,Mann,Kleidung,Schwert"
"Datei:Ad00341 04 063d.jpg",Johanniter-Ritter,Ritter-Orden,"Geistliche Ritterorden,Orden,Ritterorden,Ordensleute,Ordenstracht,Mann,Kleidung,Schwert,Ordenskreuz,Kruzifix,Rosenkranz,Kreuz"
"Datei:Ad00341 04 063e.jpg",Johanniter-Ritter,Ritter-Orden,"Geistliche Ritterorden,Orden,Ritterorden,Ordensleute,Ordenstracht,Mann,Kleidung,Schwert,Ordenskreuz"
"Datei:Ad00341 04 064b.jpg","Ritter des teutschen Ordens","Verschiedene Ritterorden","Geistliche Ritterorden,Orden,Ritterorden,Ordensleute,Ordenstracht,Mann,Kleidung,Orden (Ehrenzeichen),Ordenskreuz,Degen"
"Datei:Ad00341 04 064c.jpg","Ritter des goldenen Vliesses","Verschiedene Ritterorden","Orden,Ritterorden,Ordensleute,Ordenstracht,Mann,Kleidung,Weltlicher Ritterorden,Ordenskette (Ehrenzeichen),Orden (Ehrenzeichen),Ordenskreuz,Goldenes Vlies"
"Datei:Ad00341 04 064d.jpg","Ritter des heiligen Stephans","Verschiedene Ritterorden","Orden,Ritterorden,Ordensleute,Ordenstracht,Mann,Kleidung,Weltlicher Ritterorden,Ordenskette (Ehrenzeichen),Orden (Ehrenzeichen),Kopfbedeckung,Schmuck"
"Datei:Ad00341 04 064e.jpg","Ritter des heiligen Huberts","Verschiedene Ritterorden","Orden,Ritterorden,Ordensleute,Ordenstracht,Mann,Kleidung,Weltlicher Ritterorden,Ordenskette (Ehrenzeichen),Orden (Ehrenzeichen),Kopfbedeckung,Ordenskreuz"
"Datei:Ad00341 04 065b.jpg","Der Singfalke","Afrikanische Vögel","Vögel,Singfalke,Falken,Zoologie,Tierart"
