Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Datei:Ad99998 01 084a.jpg",Schiffe,"Verm. Gegenst. V. Melanges V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 085a.jpg",Meer-Igel,"Würmer. II. Vers. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 086a.jpg","Pflanzen aus heissen Laendern","Pflanzen. XVI. Plantes. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 087a.jpg","Acht Makis-Arten","Vierf: Thiere. XIX. Quadruped. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 088a.jpg","Verschiedene Kameele","Vierf: Thiere. XX. Quadruped. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 089a.jpg",Schiffe,"Verm. Gegenst. VI. Melanges VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 090a.jpg",Schiffe,"Verm. Gegenst. VII. Melanges VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 091a.jpg",Meer-Sterne,"Würmer. III. Vers. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 092a.jpg",Farben-Pflanzen,"Pflanzen XVII. Plantes XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 093a.jpg","Seltene Indianische Fische","Fische. VIII. Poissons. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 094a.jpg",Arzney-Pflanzen,"Pflanzen XVIII. Plantes XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 095a.jpg",Springer,"Vierf: Thiere. XXI. Quadruped: XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 096a.jpg","Wunderbare Fische","Fische IX. Poissons IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 097a.jpg",Arzney-Pflanzen,"Pflanzen XIX. Plantes XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 098a.jpg","Handels- und Arzney-Pflanzen","Pflanzen XX. Plantes XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 099a.jpg","Beutelthiere verschiedener Art","Vierf: Thiere XXII. Quadruped XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 100a.jpg","Merkwürdige Strand-Vogel","Vögel XIII. Oiseaux XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 101a.jpg",Arzney-Pflanzen,"Pflanzen XXI. Plantes XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 102a.jpg","Vögel aus heissen Ländern","Vögel XIV. Oiseaux XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 02 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet. Zweyter Band. Ihro Durchlaucht der Prinzessin CAROLINE LOUISE, zu Sachsen Weimar und Eisenach, zugeeignet von F.J. Bertuch. Weimar, im Verlage des Industrie-Comptoirs. 1795.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 003a.jpg","Pferde und Esel","Vierf: Thiere XXIII. Quadrup. XXIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 004a.jpg","Der Esel und seine Abarten","Vierf: Thiere XXIV. Quadrup. XXIV","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 005a.jpg",Brod-Pflanzen,"Pflanzen XXII. Plantes XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 006a.jpg","Merkwürdige Fluss-Fische","Fische X. Poissons. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 007a.jpg",Farben-Pflanzen,"Pflanzen XXIII. (Plantes XXIII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 008a.jpg","Ostindische Fische","Fische XI Poissons XI","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 009a.jpg","Egyptische Mumien","Alterthümer IV. Antiquités IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 010a.jpg","Pflanzen aus heissen Ländern","Pflanzen XXIV. Plantes XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 011a.jpg","Hirsche verschiedener Art","Vierf. Thiere. XXV. Quadruped. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 012a.jpg",Farben-Pflanzen,"Pflanzen XXV. Plantes XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 013a.jpg","Ziegen und Böcke verschiedener Art","Vierf: Thiere XXVI. Quadrup. XXVI","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 014a.jpg","Römische Fussoldaten","(Alterthümer V. Antiquites V.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 015a.jpg","Leckerhafte Fische","Fische XII. Poissons XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 016a.jpg","Ochsen verschiedener Art","Vierf: Thiere XXVII. Quadruped XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 017a.jpg",Getraide-Arten,"Pflanzen XXVI. Plantes XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 018a.jpg","Wunderbare Fische","Fische XIII. Poissons. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 019a.jpg","Ochsen verschiedener Art","Vierf: Thiere XXVIII. Quadruped: XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 020a.jpg","Hay-Fische verschiedener Art","Fische XIV. Poissons XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 021a.jpg","Antilopen und Gazellen","Vierf: Thiere XXIX. Quadruped. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 022a.jpg","Teutsche Gift-Pflanzen","(Pflanzen. XXVII. Plantes. XXVII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 023a.jpg","Antilopen und Gazellen","Vierf: Thiere. XXX. Quadruped. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 024a.jpg","Antilopen und Gazellen","Vierf. Thiere. XXXI. Quadruped. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 025a.jpg","Hay-Fische verschiedener Art","Fische XV. Poissons. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 026a.jpg","Teutsche Gift-Schwämme","Pflanzen. XXX. Plantes. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 027a.jpg","Reiterey des Alterthums","(Alterthümer. VI. Antiquités. VI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 028a.jpg","Schaafe verschiedener Art","Vierf. Thiere XXXII. Quadruped XXX(II)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 029a.jpg","Schaafe verschiedener Art","Vierf. Thiere XXXIII. Quadruped XXXIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 030a.jpg","Verschiedene Rochen-Arten","(Fische. XVI. Poissons. XVI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 031a.jpg","Einzelne Blumen-Theile","Pflanzen. XXVIII. Plantes. XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
"Datei:Ad99998 02 032a.jpg","Einzelne Blumen-Theile","Pflanzen. XXIX. Plantes. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737"
