Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Datei:Ad99998 04 027a.jpg","Die aufgegrabene Stadt Pompeji","Verm. Gegenst. XXXVI. Melanges. XXXVI. Miscell. Subjects. XXXVI. Miscellan. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 028a.jpg","Ausländische Spechte","Vögel LII. Oiseaux. LII. Birds. LII. Uccelli. LII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 029a.jpg",Schmetterlinge,"Insekten. XXII. Insectes. XXII. Insects. XXII. Insetti. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 030a.jpg",Schmetterlinge,"Insekten. XXIII. Insectes. XXIII. Insects. XXIII. Insetti. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 031a.jpg",Schmetterlinge,"Insekten. XXIV. Insectes. XXIV. Insects. XXIV. Insetti. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 032a.jpg",Rosensorten,"Rosen. III. Roses. III. Roses. III. Rose. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 033a.jpg","Würger- oder Neuntödter-Arten","Vögel LIII. Oiseaux. LIII. Birds. LIII. Uccelli. LIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 034a.jpg",Arzney-Pflanzen,"Pflanzen LXXX. Plantes LXXX. Plants. LXXX. Piante. LXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 035a.jpg",Tagschmetterlinge,"Insecten. XXV. Insectes. XXV. Insects. XXV. Insetti. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 036a.jpg","Obelisken der Egypter","Verm. Gegenstaende. XXXVII. Melanges. XXXVII. Miscell. Subjects. XXXVII. Miscell. XXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 037a.jpg","Ausländische Vögel","Voegel. LIV. Oiseaux. LIV. Birds. LIV. Uccelli. LIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 038a.jpg","Merkwürdige Vögel","Voegel. LV. Oiseaux. LV. Birds. LV. Uccelli. LV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 039a.jpg",Handels-Pflanzen,"Pflanzen LXXXI. Plantes LXXXI. Plants LXXXI. Piante LXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 040a.jpg",Dämmerungs-Falter,"Insekten. XXVI. Insectes. XXVI. Insects. XXVI. Insetti. XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 041a.jpg","Berühmte Grotten","Verm. Gegenst. XXXVIII. Melanges. XXXVIII. Miscell. Subj. XXXVIII. Miscellanea. XXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 042a.jpg","Das Wettrennen zu Pferde in England","Verm. Gegenst. XXXIX. Melanges. XXXIX. Misc. Subj. XXXIX. Miscellanea. XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 043a.jpg","Baumläufer und Colibris","Vögel LVI. Oiseaux. LVI. Birds. LVI. Uccelli. LVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 044a.jpg","Handels- und Arzney-Pflanzen","Pflanzen LXXXII. Plantes LXXXII. Plants. LXXXII. Piante. LXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 045a.jpg","Zoophyten und Thierpflanzen","Würmer. V. Vers. V. Worms. V. Vermi. V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 046a.jpg","Merkwürdige Vulkanische Gegenstände aus Unter-Italien","Verm. Gegenst. XL. Melanges. XL. Misc. Subj. XL. Miscellanea. XL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 047a.jpg",Rosensorten,"Rosen. IV. Roses. IV. Roses. IV. Rose. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 048a.jpg","Ammern verschiedener Art","Vögel. LVII. Oiseaux. LVII. Birds. LVII. Uccelli. LVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 049a.jpg",Beeren-Sträuche,"Pflanzen LXXXIII. Plantes LXXXIII. Plants. LXXXIII. Piante. LXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 050a.jpg","Gepanzerte Fische","Fische. XXXIII. Poissons. XXXIII. Fish. XXXIII. Pesci. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 051a.jpg","Die Rennbahn der alten Römer","Alterthümer. VIII. Antiquités. VIII. Antiquitus. VIII. Antichità. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 052a.jpg","Merkwürdige Handelspflanzen","Pflanzen LXXXIV. Plantes LXXXIV. Plants. LXXXIV. Piante. LXXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 053a.jpg","Merkwürdige Vögel","Vögel. LVIII. Oiseaux. LVIII. Birds. LVIII. Uccelli. LVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 054a.jpg",Makreelen-Arten,"Fische. XXXIV. Poissons. XXXIV. Fish. XXXIV. Pesci. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 055a.jpg",Arzney-Pflanzen,"Pflanzen LXXXV. Plantes LXXXV. Plants. LXXXV. Piante. LXXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 056a.jpg","Kronen der Alten","Alterthümer. IX. Antiquités. IX. Antiquitus. IX. Antichità. IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 057a.jpg",Telegraphen,"Verm. Gegenstände. XLI. Melanges. XLI. Misc. Subj. XLI. Miscellanea. XLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 058a.jpg","Sumpfvögel verschiedener Art","Vögel. LIX. Oiseaux. LIX. Birds. LIX. Uccelli. LIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 059a.jpg",Gift-Pflanzen,"Pflanzen LXXXVI. Plantes LXXXVI. Plants. LXXXVI. Piante. LXXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 060a.jpg","Alpen-Glätscher : Das Eismeer am Montavert","Verm. Gegenstände. XLI. Melanges. XLI. Miscell. Subj. XLI. Miscellanea. XLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 061a.jpg","Alpen-Glätscher : Das Thal von Chamouny","Verm. Gegenst. XLII. Melanges. XLII. Miscell. Subj. XLII. Miscellanea. XLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 062a.jpg","Schnee-Gebirge : Ansicht des Montblanc","Verm. Gegenst. XLII. Melanges. XLII. Miscell. Subj. XLII. Miscellanea. XLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 063a.jpg","Musik-Instrumente der Alten : Pfeifen, Klappern und Cymbeln","Alterthümer. X. Antiquités. X. Antiquities. X. Antichità. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 064a.jpg","Musik-Instrumente der Alten : Lyren und Cithern","Alterthümer. XI. Antiquités. XI. Antiquities. XI. Antichità. XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 065a.jpg","Merkwürdige Pflanzen","Pflanzen LXXXVII. Plantes LXXXVII. Plants. LXXXVII. Piante. LXXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 066a.jpg","Chinesische Insecten","Insekten. XXVII. Insectes. XXVII. Insects. XXVII. Insetti. XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 067a.jpg","Seltne teutsche Vögel","Vögel. LX. Oiseaux. LX. Birds. LX. Uccelli. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 068a.jpg","Chinesische Blumen : Die Hydrangea","Pflanzen LXXXVIII. Plantes LXXXVIII. Plants. LXXXVIII. Piante. LXXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 069a.jpg","Masken der Alten","Alterthümer. XII. Antiquités. XII. Antiquities. XII. Antichità. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 070a.jpg","Chinesische Schmetterlinge : Der braune Atlas","Insecten. XXVIII. Insectes. XXVIII. Insects. XXVIII. Insetti. XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 071a.jpg",Rosen-Arten,"Rosen. V. Roses. V. Roses. V. Rose. V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 072a.jpg","Teutsche Raubvögel","Vögel. LXI. Oiseaux. LXI. Birds. LXI. Uccelli. LXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 073a.jpg","Schöne ausländische Tauben","Vögel. LXII. Oiseaux. LXII. Birds. LXII. Uccelli. LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 074a.jpg","Surinamische Schmetterlinge","Insecten. XXIX. Insectes. XXIX. Insects. XXIX. Insetti. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 075a.jpg","Teutsche Flussfische","Fische. XXXV. Poissons. XXXV. Fish. XXXV. Pesci. XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 076a.jpg",Rosen-Arten,"Rosen. VI. Roses. VI. Roses. VI. Rose. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 077a.jpg","Naumachien der Alten","Alterthümer. XIII. Antiquités. XIII. Antiquities. XIII. Antichità. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 078a.jpg","Verschiedene Arten von Schellfischen","Fische. XXXVI. Poissons. XXXVI. Fishes. XXXVI. Pesci. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 079a.jpg","Surinamische Schmetterlinge","Insecten. XXX. Insectes. XXX. Insects. XXX. Insetti. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 080a.jpg","Asiatische Vögel","Vögel. LXIII. Oiseaux. LXIII. Birds. LXIII. Uccelli. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 081a.jpg",Luftschifferei,"Verm. Gegenst. XLV. Melanges. XLV. Miscell. Subj. XLV. Miscellanea. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 082a.jpg","Nordische Merkwürdigkeiten","Verm. Gegenst. XLVI. Melanges. XLVI. Misc. Subj. XLVI. Miscellanea. XLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 083a.jpg","Merkwürdige Vögel","Vögel. LXIV. Oiseaux. LXIV. Birds. LXIV. Uccelli. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 084a.jpg","Merkwürdige Insekten","Insecten. XXXI. Insectes. XXXI. Insects. XXXI. Insetti. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 085a.jpg","Drei Affen-Arten","Vierf. Thiere. LXV. Quadrupedes. LXV. Quadrupeds. LXV. Quadrupedi. LXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 086a.jpg","Wallfische und Delphine","Fische. XXXVII. Poissons. XXXVII. Fish. XXXVII. Pesci. XXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 087a.jpg",Tang-Arten,"Pflanzen LXXXIX. Plantes LXXXIX. Plants. LXXXIX. Piante. LXXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 088a.jpg","Ausländische Vögel","Vögel. LXV. Oiseaux. LXV. Birds. LXV. Uccelli. LXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 089a.jpg","Fünf Affen-Arten","Vierf. Thiere. LXVI. Quadrupedes. LXVI. Quadrupeds. LXVI. Quadrupedi. LXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 090a.jpg",Seehunds-Arten,"Amphibien. XVI. Amphibies. XVI. Anfibi. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 091a.jpg",Eingeweide-Würmer,"Würmer. VI. Vers. VI. Worms. VI. Vermi. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 092a.jpg",Tang-Arten,"Pflanzen XC. Plantes XC. Plants. XC. Piante. XC.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 093a.jpg","Verschiedene Maki-Arten","Vierf. Thiere. LXVII. Quadrupedes. LXVII. Quadrupeds. LXVII. Quadrupedi. LXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 094a.jpg","Zwei merkwürdige Wallfisch-Arten","Fische. XXXVIII. Poissons. XXXVIII. Fish. XXXVIII. Pesci. XXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 095a.jpg","Seehunde und Wallrosse","Amphibien. XVII. Amphibies. XVII. Amfibi. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 096a.jpg","Schöngezeichnete Nattern","Amphibien. XVIII. Amphibies. XVIII. Amphibious Animals. XVIII. Anfibi. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 097a.jpg",Rosen-Arten,"Rosen. VII. Roses. VII. Roses. VII. Rose. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 098a.jpg","Merkwürdige vierfüssige Thiere","Vierf. Thiere. LXVIII. Quadrupedes. LXVIII. Quadrupeds. LXVIII. Quadrupedi. LXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 099a.jpg",Delphine,"Fische. XXXIX. Poissons. XXXIX. Fisch. XXXIX. Pesci. XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 100a.jpg",Eidechsen,"Amphibien. XIX. Amphibies. XIX. Amfibi. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 101a.jpg",Blindschleichen,"Amphibien. XX. Amphibies. XX. Amfibi. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 102a.jpg",Rosen-Arten,"Rosen. VIII. Roses. VIII. Roses. VIII. Rose. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 05 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaftn; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von F. J. Bertuch Herzogl. S. Weimar, Legations Rath, und mehrerer gelehrter Gesellschaften Mitglied. Fünfter Band. Weimar, im Verlage des Landes-Industrie-Comptoirs, 1805.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319126676"
"Datei:Ad99998 05 002a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et autres Objèts instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Redigé par F. J. Bertuch, Conseiller des Legations de S.A.S. Msgr le Duc regnant de Saxe-Weimar et Membre de plusieurs sociétés savantes. VOLUME CINQUIEME. A Weimar, au Bureau d'Industrie. 1805.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 6/319126676"
"Datei:Ad99998 05 003a.jpg","Grosse Vierfüssige Säugethiere : Das Afrikanische Nashorn und das Nashorn von Sumatra","Vierf. Thiere. LXIX. Quadrupedes. LXIX. Quadrupeds. LXIX. Quadropedi. LXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 004a.jpg","Teutsche Singvögel","Voegel. LXVI. Oiseaux. LXVI. Birds. LXVI. Uccelli. LXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 005a.jpg","Fische von sonderbarer Gestalt","Fische. XL. Poissons XL. Fish. XL. Pesci. XL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 006a.jpg","Aegyptische Alterthümer","Vermischte Gegenst:XLVII. Melanges.XLVII. Miscellanea.XLVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 007a.jpg","Rosen-Arten : Die Zwillingsrose","Rosen. LX. Roses. LX. Roses. LX. Rose. XL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 008a.jpg","Gepanzerte und stachlichte Thiere","Vierf. Thiere. LXX. Quadrupedes. LXX. Quadrupeds. LXX. Quadrupedi. LXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 009a.jpg","Ausländische schöne Vögel","Voegel.LXVII. Oiseaux.LXVII. Birds.LXVII. Uccelli.LXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 010a.jpg","Ausländische Gewürze","Pflanzen. XCI. Plantes. XCI. Plants. XCI. Pianti. XCI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 011a.jpg","Verschiedene Arten von Schlangen","Amphibien. XXI. Amphibies. XXI. Amphibi. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 012a.jpg","Stiergefechte der Spanier","Verm. Gegenstände. XLVIII. Melanges. XLVIII. Miscell: Subj. XLVIII. Miscellanea. XLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
