Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 01 066b.jpg","Die Chinesischen Zwergsperlinge","Die kleinsten Vögel","Vögel,Zwergsperlinge,Sperlingsvögel,Teestrauch,Zoologie,Tierart"
"Datei:Ad00341 01 066c.jpg","Die Chinesischen Zwergsperlinge","Die kleinsten Vögel","Vögel,Zwergsperlinge,Sperlingsvögel,Teestrauch,Zoologie,Tierart"
"Datei:Ad00341 01 066d.jpg","Der kleinste Fliegenvogel","Die kleinsten Vögel","Vögel,Trochilus minimus,Kolibris,Teestrauch,Zoologie,Tierart"
"Datei:Ad00341 01 066e.jpg","Die Chinesischen Zwergsperlinge","Die kleinsten Vögel","Vögel,Zwergsperlinge,Sperlingsvögel,Teestrauch,Zoologie,Tierart"
"Datei:Ad00341 01 067b.jpg","Der kleine Ameisen-Fresser","Faulthiere und Ameisenfresser","Ameisenbären,Kleiner Ameisenfresser,Myrmecophaga didactyla,Südlicher Tamandua,Tamandua tetradactyla,Zoologie,Tierart"
"Datei:Ad00341 01 067c.jpg","Der Ai","Faulthiere und Ameisenfresser","Faultiere,Ai (Faultier),Bradypus tridactylus,Weißkehl-Faultier,Dreifingerfaultier,Zoologie,Tierart"
"Datei:Ad00341 01 067d.jpg","Der Ai","Faulthiere und Ameisenfresser","Faultiere,Ai (Faultier),Bradypus tridactylus,Weißkehl-Faultier,Dreifingerfaultier,Zoologie,Tierart"
"Datei:Ad00341 01 067e.jpg","Der grosse Ameisen-Fresser","Faulthiere und Ameisenfresser","Ameisenbären,Großer Ameisenfresser,Myrmecophaga jubata,Großer Ameisenbär,Myrmecophaga tridactyla,Zoologie,Tierart"
"Datei:Ad00341 01 067f.jpg","Der Unau","Faulthiere und Ameisenfresser","Faultiere,Unau (Faultier),Bradypus didactylus,Eigentliches Zweifingerfaultier,Choloepus didactylus,Zoologie,Tierart"
"Datei:Ad00341 01 067g.jpg","Der mittlere Ameisen-Fresser","Faulthiere und Ameisenfresser","Ameisenbären,Mittlerer Ameisenfresser,Myrmecophaga tetradactyla,Nördlicher Tamandua,Tamandua mexicana,Zoologie,Tierart"
"Datei:Ad00341 01 068b.jpg","Der Korkbaum","Pflanzen aus heissen Ländern","Quercus Suber,Korkeiche,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 068c.jpg","Der Terpentinbaum","Pflanzen aus heissen Ländern","Pistacia Therebinthus,Terpentin-Pistazie,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 069b.jpg","Die Hasenscharte","Fledermäuse verschiedener Art","Fledermäuse,Hasenscharte (Fledermaus),Vespertilio leporinus,Großes Hasenmaul : Noctilio leporinus,Zoologie,Tierart"
"Datei:Ad00341 01 069c.jpg","Der Vampyr","Fledermäuse verschiedener Art","Vespertilio vampyrus,Kalong,Kalong-Flughund,Pteropus vampyrus,Fledermäuse,Vampir (Art),Zoologie,Tierart"
"Datei:Ad00341 01 069d.jpg","Das Langohr","Fledermäuse verschiedener Art","Fledermäuse,Vespertilio auritus,Braune Langohr,Plecotus auritus,Langohrfledermaus,Zoologie,Tierart"
"Datei:Ad00341 01 069e.jpg","Die Hasenscharte","Fledermäuse verschiedener Art","Fledermäuse,Hasenscharte (Fledermaus),Vespertilio leporinus,Großes Hasenmaul : Noctilio leporinus,Zoologie,Tierart"
"Datei:Ad00341 01 069f.jpg","Die Bart-Fledermaus","Fledermäuse verschiedener Art","Fledermäuse,Bartfledermaus,Vespertilio hispidus,Große Bartfledermaus,Brandtfledermaus,Myotis brandtii,Myotis brandti,Zoologie,Tierart"
"Datei:Ad00341 01 069g.jpg","Die gemeine Fledermaus","Fledermäuse verschiedener Art","Fledermäuse,Vespertilio murinus,Zweifarbfledermaus,Zoologie,Tierart"
"Datei:Ad00341 01 069h.jpg","Die Speckmaus","Fledermäuse verschiedener Art","Fledermäuse,Speckmaus (Fledermaus),Vespertilio Noctula,Großer Abendsegler,Nyctalus noctula,Zoologie,Tierart"
"Datei:Ad00341 01 069i.jpg","Die Hufeisennase","Fledermäuse verschiedener Art","Fledermäuse,Vespertilio ferrum equinum,Große Hufeisennase,Rhinolophus ferrumequinum,Hufeisennasen,Zoologie,Tierart"
"Datei:Ad00341 01 069j.jpg","Der Grosskopf","Fledermäuse verschiedener Art","Fledermäuse,Großkopf (Fledermaus),Vespertilio cephalotes,Röhrennasenflughunde,Nyctimene cephalotes,Zoologie,Tierart"
"Datei:Ad00341 01 070b.jpg","Die Pyramiden","Die sieben Wunder der Welt","Pyramide,Architektur,Sieben Weltwunder"
"Datei:Ad00341 01 070c.jpg","Die schwebenden Gärten","Die sieben Wunder der Welt","Architektur,Hängende Gärten,Garten,Sieben Weltwunder,Schloss"
"Datei:Ad00341 01 071b.jpg","Die Mauern von Babylon","Die sieben Wunder der Welt","Architektur,Hängende Gärten,Garten,Sieben Weltwunder,Stadtmauer,Stadttor,Turm,Stadt (Motiv),Stadt,Babylonischer Turm,Genesis 11,1-9"
"Datei:Ad00341 01 071c.jpg","Das Mausoleum","Die sieben Wunder der Welt","Architektur,Sieben Weltwunder,Mausoleum,Grab"
"Datei:Ad00341 01 072b.jpg","Der Coloss zu Rhodus","Die sieben Wunder der Welt","Segelschiff,Hafen,Antike,Krone,Bogen (Waffe),Architektur,Monumentalplastik,Pfeil,Sieben Weltwunder,Hafenanlage,Rauchgefäß,Kolossalstatue"
"Datei:Ad00341 01 072c.jpg","Der Olympische Jupiter","Die sieben Wunder der Welt","Mann,Stab,Mythologie,Götterstatue,Götter,Aktdarstellung,Sitzen,Thron,Figur,Monumentalplastik,Sieben Weltwunder,Kolossalstatue"
"Datei:Ad00341 01 072d.jpg","Der Dianen-Tempel zu Ephes","Die sieben Wunder der Welt","Göttin,Götterstatue,Architektur,Sieben Weltwunder,Tempel"
"Datei:Ad00341 01 073b.jpg","Die Färberröthe, oder der Grapp","Wichtige Farbepflanzen","Wurzel,Färberkrapp,Rubia tinctorum,Färberpflanzen,Färberröte,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 073c.jpg","Der Indigo, oder der Anil","Wichtige Farbepflanzen","Wurzel,Färberpflanzen,Indigofera Anil,Indigopflanze,Indigofera tinctoria,Indigo,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 074b.jpg","Der Hippopotamus oder das Nilpferd","Thiere aus heissen Ländern","Hippopotamus,Hippopotamus amphibius,Nilpferd,Zoologie,Tierart"
"Datei:Ad00341 01 074c.jpg","Der Tapir, oder der Anta","Thiere aus heissen Ländern","Tapir Americanus,Tapirus,Tapir,Zoologie,Tierart"
"Datei:Ad00341 01 076b.jpg","Der Molukkische Krebs","Merkwürdige Krebse","Monculus Polyphemus,Limulus polyphemus,Krebstiere,Pfeilschwanzkrebse,Zoologie,Tierart"
"Datei:Ad00341 01 076c.jpg","Der Molukkische Krebs","Merkwürdige Krebse","Monculus Polyphemus,Limulus polyphemus,Krebstiere,Pfeilschwanzkrebse,Zoologie,Tierart"
"Datei:Ad00341 01 076d.jpg","Die Krabbe. oder der Taschenkrebs","Merkwürdige Krebse","Krebstiere,Cancer pagurus,Taschenkrebs,Zoologie,Tierart"
"Datei:Ad00341 01 076e.jpg","Der See-Hummer","Merkwürdige Krebse","Krebstiere,Cancer Gammarus,Europäische Hummer,Homarus gammarus,Hummer,Zoologie,Tierart"
"Datei:Ad00341 01 077b.jpg","Die Vanille","Pflanzen aus heissen Ländern","Gewürzpflanzen,Epidendrum Vanilla,Vanilla planifolia,Gewürzvanille,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 077c.jpg","Die Coloquinte","Pflanzen aus heissen Ländern","Heilpflanzen,Koloquinte,Cucumis colocynthis,Citrullus colocynthis,Kürbisgewächse,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 078b.jpg",Engländer,"Menschen aus Europa","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Stock,Mode,Paar"
"Datei:Ad00341 01 078c.jpg","Ein Bergschotte","Menschen aus Europa","Mann,Kleidung,Schwert,Kopfbedeckung,Völkerkunde,Tracht,Uniform,Kilt,Waffe,Bajonett"
"Datei:Ad00341 01 078d.jpg",Franzosen,"Menschen aus Europa","Mann,Kleidung,Kopfbedeckung,Degen,Völkerkunde,Frau,Tracht,Mode,Paar,Fächer"
"Datei:Ad00341 01 078e.jpg",Türken,"Menschen aus Europa","Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Mode,Paar,Dolch"
"Datei:Ad00341 01 078f.jpg",Samojeden,"Menschen aus Europa","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Bogen (Waffe),Mode,Paar,Schaufel (Arbeitsgerät)"
"Datei:Ad00341 01 079b.jpg",Ostindier,"Menschen aus Asien","Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Mode,Paar,Kaftan,Sari"
"Datei:Ad00341 01 079c.jpg",Sibirier,"Menschen aus Asien","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Bogen (Waffe),Mode,Paar,Pfeil,Waffe,Harpune,Pelzware"
"Datei:Ad00341 01 079d.jpg",Kalmücken,"Menschen aus Asien","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Mode,Paar,Pelzware,Nomade"
"Datei:Ad00341 01 079e.jpg",Araber,"Menschen aus Asien","Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Mode,Paar,Waffe,Dolch,Speer"
"Datei:Ad00341 01 080b.jpg",Egypter,"Menschen aus Afrika","Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Mode,Paar,Waffe,Dolch"
"Datei:Ad00341 01 080c.jpg",Hottentotten,"Menschen aus Afrika","Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Paar,Waffe,Speer"
"Datei:Ad00341 01 080d.jpg",Gonaken,"Menschen aus Afrika","Mann,Kleidung,Schmuck,Völkerkunde,Frau,Tracht,Korb,Bogen (Waffe),Paar,Pfeil,Waffe"
"Datei:Ad00341 01 080e.jpg",Caffern,"Menschen aus Afrika","Mann,Kleidung,Schmuck,Völkerkunde,Frau,Tracht,Kind,Säugling,Mutter,Stillen,Bogen (Waffe),Paar,Pfeil,Waffe"
"Datei:Ad00341 01 081b.jpg",Grönländer,"Menschen aus America","Mann,Kleidung,Schmuck,Völkerkunde,Frau,Tracht,Kind,Säugling,Mutter,Bogen (Waffe),Stock,Paar,Pfeil,Waffe"
"Datei:Ad00341 01 081c.jpg",Unalaschker,"Menschen aus America","Mann,Kleidung,Völkerkunde,Tracht,Korb,Ruder"
"Datei:Ad00341 01 081d.jpg",Virginier,"Menschen aus America","Mann,Kleidung,Völkerkunde,Tracht,Bogen (Waffe),Köcher,Federkopfschmuck,Pfeil,Waffe"
"Datei:Ad00341 01 081e.jpg",Patagonier,"Menschen aus America","Mann,Kleidung,Völkerkunde,Frau,Tracht,Paar,Waffe,Steinschleuder"
"Datei:Ad00341 01 081f.jpg",Feuerländer,"Menschen aus America","Mann,Kleidung,Völkerkunde,Frau,Tracht,Kind,Säugling,Mutter,Paar,Pelzware"
"Datei:Ad00341 01 082b.jpg",Otaheiter,"Menschen aus Australien","Mann,Kleidung,Völkerkunde,Frau,Tracht,Kind,Kleinkind,Mutter,Paar,Spiel,Spielzeug,Spielzeugfigur"
"Datei:Ad00341 01 082c.jpg",Sandwich-Insulaner,"Menschen aus Australien","Mann,Kleidung,Schmuck,Völkerkunde,Frau,Tracht,Kranz,Paar,Tänzer,Tätowierung"
"Datei:Ad00341 01 082d.jpg",Neu-Seeländer,"Menschen aus Australien","Mann,Kleidung,Völkerkunde,Frau,Tracht,Stab,Paar"
"Datei:Ad00341 01 082e.jpg",Neu-Holländer,"Menschen aus Australien","Mann,Völkerkunde,Aktdarstellung,Schild,Waffe,Speer,Körperbemalung,Angriff"
"Datei:Ad00341 01 083b.jpg",,,"Segelschiff,Kriegsschiff,Schiff,Linienschiff"
"Datei:Ad00341 01 083c.jpg","Durchschnitt des Schiffes","Schiffe, und zwar das Linien-Schiff","Segelschiff,Kriegsschiff,Schiff,Linienschiff,Querschnitt"
"Datei:Ad00341 01 084b.jpg","Die Galeere",Schiffe,"Segelschiff,Kriegsschiff,Schiff,Galeere"
"Datei:Ad00341 01 084c.jpg","Die Fregatte",Schiffe,"Segelschiff,Kriegsschiff,Schiff,Fregatte"
"Datei:Ad00341 01 086b.jpg","Der Ginseng","Pflanzen aus heissen Ländern","Schnittdarstellung,Wurzel,Heilpflanzen,Panax ginseng,Ginseng,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 086c.jpg","Die Krähen-Augen","Pflanzen aus heissen Ländern","Schnittdarstellung,Giftpflanzen,Heilpflanzen,Krähenaugen,Semen strychni,Gewöhnliche Brechnuss,Strychnos nux-vomica,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 087b.jpg","Der braune Mongus","Acht Makis-Arten","Korb,Brauner Mongus,Lemuren,Primaten,Mongozmaki,Zoologie,Tierart,Frucht"
"Datei:Ad00341 01 087c.jpg","Der Loris","Acht Makis-Arten","Lemuren,Primaten,Lemur tardigradus,Loris (Primaten),Ast,Zoologie,Tierart"
"Datei:Ad00341 01 087d.jpg","Der Makoko","Acht Makis-Arten","Lemuren,Makoko (Lemur),Zoologie,Tierart,Frucht"
"Datei:Ad00341 01 087e.jpg","Der fliegende Maki","Acht Makis-Arten","Lemuren,Fliegender Maki,Lemur volans,Zoologie,Tierart"
"Datei:Ad00341 01 087f.jpg","Der schwarze und weisse Vari","Acht Makis-Arten","Lemuren,Schwarzweißer Vari (Lemurenart),Vari,Zoologie,Tierart"
"Datei:Ad00341 01 087g.jpg","Der Maki mit dem Wickelschwanze","Acht Makis-Arten","Lemuren,Wickelschwanzmaki,Zoologie,Tierart,Frucht"
"Datei:Ad00341 01 087h.jpg","Der schwarze Vari","Acht Makis-Arten","Lemuren,Vari,Schwarzer Vari (Lemurenart),Zoologie,Tierart"
"Datei:Ad00341 01 087i.jpg","Der graue Mongus","Acht Makis-Arten","Lemuren,Primaten,Mongozmaki,Grauer Mongus,Zoologie,Tierart"
"Datei:Ad00341 01 088b.jpg","Die Vicugna oder das Schaaf-Kameel","Verschiedene Kameele","Schafkamel,Camelus Vicunna,Vicugna vicugna,Vikunja,Zoologie,Tierart"
"Datei:Ad00341 01 088c.jpg","Der Dromedar","Verschiedene Kameele","Camelus Dromedarius,Dromedar,Zoologie,Tierart"
"Datei:Ad00341 01 088d.jpg","Die Kameel-Ziege oder das Glama","Verschiedene Kameele","Glama,Kamelziege,Camelus Glama,Lama glama,Lama,Zoologie,Tierart"
"Datei:Ad00341 01 088e.jpg","Das Guanaco oder Huanaco","Verschiedene Kameele","Camelus Huanacus,Lama guanicoe,Guanako,Zoologie,Tierart"
"Datei:Ad00341 01 089b.jpg","Der Cutter",Schiffe,"Segelschiff,Kriegsschiff,Schiff,Kutter"
"Datei:Ad00341 01 089c.jpg","Das Kauffahrtei-Schiff",Schiffe,"Segelschiff,Schiff,Handelsschiff"
"Datei:Ad00341 01 090b.jpg","Die Jacht",Schiffe,"Segelschiff,Schiff,Jacht"
"Datei:Ad00341 01 090c.jpg","Die Gondel",Schiffe,"Schiff,Gondel (Boot)"
"Datei:Ad00341 01 090d.jpg","Die Schaluppe",Schiffe,"Schiff,Schaluppe"
"Datei:Ad00341 01 091b.jpg","Ein raucher sammtartiger Meer-Stern von unten",Meer-Sterne,"Meerestiere,Seestern,Zoologie,Tierart"
"Datei:Ad00341 01 091c.jpg","Ein netzförmiger Meer-Stern von oben",Meer-Sterne,"Meerestiere,Seestern,Zoologie,Tierart"
"Datei:Ad00341 01 091d.jpg","Ein raucher sammtartiger Meer-Stern von oben",Meer-Sterne,"Meerestiere,Seestern,Zoologie,Tierart"
"Datei:Ad00341 01 091e.jpg","Ein netzförmiger Meer-Stern von oben",Meer-Sterne,"Meerestiere,Seestern,Zoologie,Tierart"
"Datei:Ad00341 01 091f.jpg","Ein netzförmiger Meer-Stern von unten",Meer-Sterne,"Meerestiere,Seestern,Zoologie,Tierart"
"Datei:Ad00341 01 092b.jpg","Der Gummigutt-Baum",Farben-Pflanzen,"Wurzel,Färberpflanzen,Gummigutta,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 092c.jpg","Die Curcuma oder Gilbwurzel",Farben-Pflanzen,"Wurzel,Färberpflanzen,Curcuma,Curcuma (Gewürz),Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 093b.jpg","Der Gold-Klip-Fisch","Seltene Indianische Fische","Fische,Goldklippfisch,Chaeton aureus,Borstenzähner,Zoologie,Tierart"
"Datei:Ad00341 01 093c.jpg","Der Kaiser-Fisch","Seltene Indianische Fische","Fische,Borstenzähner,Chaetodon imperator,Kaiserfische (Familie),Zoologie,Tierart"
"Datei:Ad00341 01 093d.jpg","Der gestreifte Klip-Fisch","Seltene Indianische Fische","Fische,Borstenzähner,Gestreifter Klippfisch,Chaetodon Dux,Zoologie,Tierart"
"Datei:Ad00341 01 093e.jpg","Der Schwarz-Flosser","Seltene Indianische Fische","Fische,Borstenzähner,Schwarzflosser,Chaetodon niger,Zoologie,Tierart"
"Datei:Ad00341 01 093f.jpg","Der zweifarbige Klip-Fisch","Seltene Indianische Fische","Fische,Borstenzähner,Zweifarbiger Klippfisch,Chaetodon bicolor,Zoologie,Tierart"
"Datei:Ad00341 01 093g.jpg","Der See-Reiher","Seltene Indianische Fische","Fische,Borstenzähner,Seereiher (Fisch),Chaetodon Ardea,Zoologie,Tierart"
"Datei:Ad00341 01 093h.jpg","Der eingefasste Klip-Fisch","Seltene Indianische Fische","Fische,Borstenzähner,Eingefasster Klippfisch,Chaetodon marginatus,Zoologie,Tierart"
"Datei:Ad00341 01 093i.jpg","Der Schnabel-Fisch","Seltene Indianische Fische","Fische,Borstenzähner,Schnabelfisch,Chaetodon rostratus,Botanik,Pflanzenart"
"Datei:Ad00341 01 094b.jpg","Die Tamarinde",Arznei-Pflanzen,"Heilpflanzen,Tamarinde,Tamarindus Indica,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 094c.jpg","Der Pistacien-Baum",Arznei-Pflanzen,"Heilpflanzen,Pistacia vera,Pistazie (Gattung),Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 095b.jpg","Der Alakdaga, oder der Erdhaase",Springer,"Alakdaga,Erdhase,Jaculus Alakdaja,Pygeretmus pumilio,Springmäuse,Zoologie,Tierart"
"Datei:Ad00341 01 095c.jpg","Das Kenguruh",Springer,"Kängurus,Didelphis gigantea,Macropus giganteus,Östliches Graues Riesenkänguru,Zoologie,Tierart"
"Datei:Ad00341 01 095d.jpg","Der Alakdaga, oder der Erdhaase",Springer,"Alakdaga,Erdhase,Jaculus Alakdaja,Pygeretmus pumilio,Springmäuse,Zoologie,Tierart"
"Datei:Ad00341 01 095e.jpg","Der Jerboa, oder Springmaus",Springer,"Springmäuse,Jerboa,Springmaus,Jaculus Sagitta,Raufuß-Springmaus,Dipus sagitta,Zoologie,Tierart"
"Datei:Ad00341 01 095f.jpg","Der Capische Springer",Springer,"Springmäuse,Kapspringer,Jaculus Cafer,Zoologie,Tierart"
"Datei:Ad00341 01 096b.jpg","Die Stachel-Kugel","Wunderbare Fische","Fische,Stachelkugelfisch,Diodon orbicularis,Kurzstachel-Igelfisch,Cyclichthys orbicularis,Igelfisch,Kugelfischverwandte,Zoologie,Tierart"
"Datei:Ad00341 01 096c.jpg","Der Thurmträger","Wunderbare Fische","Fische,Kugelfischverwandte,Turmträger (Fisch),Ostracion turritus,Pyramiden-Kofferfisch,Tetrosomus gibbosus,Zoologie,Tierart"
"Datei:Ad00341 01 096d.jpg","Der Schildkröten-Fisch","Wunderbare Fische","Fische,Kugelfischverwandte,Schildkrötenfisch,Tetrodon testudineus,Kugelfisch,Sphoeroides testudineus,Kugelfische,Zoologie,Tierart"
"Datei:Ad00341 01 096e.jpg","Der gestreifte Stachelbauch","Wunderbare Fische","Fische,Kugelfischverwandte,Kugelfische,Gestreifter Stachelbauch,Tetrodon lineatus,Nil-Kugelfisch,Tetraodon lineatus,Zoologie,Tierart"
"Datei:Ad00341 01 096f.jpg","Der schwimmende Kopf","Wunderbare Fische","Fische,Kugelfischverwandte,Kugelfische,Schwimmender Kopf (Fisch),Tetrodon mola,Mondfisch Mola mola,Zoologie,Tierart"
"Datei:Ad00341 01 097b.jpg","Der Gujac-Baum, oder das Franzosen-Holz",Arzney-Pflanzen,"Heilpflanzen,Guajacum officale,Guajakholz,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 01 097c.jpg","Die Cascarlille, oder Schakerille",Arzney-Pflanzen,"Rinde,Heilpflanzen,Croton cascarilla,Kaskarillabaum,Croton eluteria,Croton,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 01 098b.jpg","Isländisches Lungenmoos","Handels- und Arzney-Pflanzen","Wurzel,Heilpflanzen,Moose,Isländisches Moos,Lichen,Flechten,Botanik,Pflanzenart"
"Datei:Ad00341 01 098c.jpg","Das Salzkraut oder Kali","Handels- und Arzney-Pflanzen","Wurzel,Heilpflanzen,Moose,Lichen,Flechten,Salzkraut,Botanik,Pflanzenart"
"Datei:Ad00341 01 099b.jpg","Der Faras","Beutelthiere verschiedener Art","Beuteltiere,Faras (Beuteltier),Didelphis philander,Zoologie,Tierart"
"Datei:Ad00341 01 099c.jpg","Das Marsupial","Beutelthiere verschiedener Art","Beuteltiere,Marsupial,Zoologie,Tierart"
"Datei:Ad00341 01 099d.jpg","Der Kuskus","Beutelthiere verschiedener Art","Beuteltiere,Kuskus (Kletterbeutler),Zoologie,Tierart"
"Datei:Ad00341 01 099e.jpg","Der Marmose","Beutelthiere verschiedener Art","Beuteltiere,Marmose (Beuteltier),Zoologie,Tierart"
"Datei:Ad00341 01 099f.jpg","Das Opossum","Beutelthiere verschiedener Art","Weibchen,Beuteltiere,Opossum,Zoologie,Tierart"
"Datei:Ad00341 01 099g.jpg","Der Tarsier","Beutelthiere verschiedener Art","Beuteltiere,Tarsier,Zoologie,Tierart"
"Datei:Ad00341 01 099h.jpg","Der Kayopollin","Beutelthiere verschiedener Art","Beuteltiere,Kayopollin (Beuteltier),Zoologie,Tierart"
"Datei:Ad00341 01 099i.jpg","Das Opossum","Beutelthiere verschiedener Art","Männchen,Beuteltiere,Opossum,Zoologie,Tierart"
"Datei:Ad00341 01 099j.jpg","Die Busch-Ratte","Beutelthiere verschiedener Art","Beuteltiere,Buschratte,Jungtiere,Zoologie,Tierart"
"Datei:Ad00341 01 100b.jpg","Der Kranich","Merkwürdige Strandvögel","Vögel,Grus grus,Kranich,Zoologie,Tierart"
"Datei:Ad00341 01 100c.jpg","Der graue Reiger","Merkwürdige Strandvögel","Vögel,Reiher,Graureiher,Ardea cinerea,Zoologie,Tierart"
"Datei:Ad00341 01 100d.jpg","Der Storch","Merkwürdige Strandvögel","Vögel,Ciconia ciconia,Störche,Weißer Storch,Zoologie,Tierart"
"Datei:Ad00341 01 100e.jpg","Der Savacou","Merkwürdige Strandvögel","Vögel,Savacou (Vogel),Cancroma cancrophaga,Kahnschnabel,Cochlearius cochlearius,Reiher,Zoologie,Tierart"
"Datei:Ad00341 01 100f.jpg","Der weisse Reiger","Merkwürdige Strandvögel","Vögel,Reiher,Silberreiher,Ardea alba,Zoologie,Tierart"
"Datei:Ad00341 01 101b.jpg","Der Opiummohn",Arzney-Pflanzen,"Heilpflanzen,Opium,Mohn,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 101c.jpg","Der Tragantstrauch",Arzney-Pflanzen,"Wurzel,Heilpflanzen,Tragant,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 01 102b.jpg","Der Phenicopter, oder der Flammant","Vögel aus heissen Ländern","Vögel,Phoenicopteridae,Flamingos,Zoologie,Tierart"
"Datei:Ad00341 01 102c.jpg","Der Königs-Vogel","Vögel aus heissen Ländern","Vögel,Königsvogel,Kronenkranich,Balearica pavonina,Zoologie,Tierart"
"Datei:Ad00341 01 102d.jpg","Der Ibis","Vögel aus heissen Ländern","Vögel,Ibisvögel,Zoologie,Tierart"
"Datei:Ad00341 01 102e.jpg","Die Demoiselle aus Numidien","Vögel aus heissen Ländern","Kranich,Jungfernkranich,Anthropoides virgo,Zoologie,Tierart"
"Datei:Ad00341 02 003b.jpg","Der Dschiggetai","Pferde und Esel","Esel,Wildesel,Dschiggetai,Zoologie,Tierart"
"Datei:Ad00341 02 003c.jpg","Das zahme Pferd","Pferde und Esel","Pferd,Haustiere,Zoologie,Tierart"
"Datei:Ad00341 02 003d.jpg","Der Onager","Pferde und Esel","Onager,Zoologie,Tierart"
"Datei:Ad00341 02 003e.jpg","Das wilde Pferd","Pferde und Esel","Pferd,Wildpferd,Zoologie,Tierart"
"Datei:Ad00341 02 004b.jpg","Die Täucher-Taube","Wasservögel verschiedener Art","Vögel,Mergus Merganser,Gryllteiste,Zoologie,Tierart"
"Datei:Ad00341 02 004c.jpg","Die See-Schwalbe","Wasservögel verschiedener Art","Vögel,Sterna Hirundo,Sterna,Seeschwalben,Zoologie,Tierart"
"Datei:Ad00341 02 004d.jpg","Der geöhrte Täucher","Wasservögel verschiedener Art","Vögel,Colymbus auritus,Ohrentaucher,Zoologie,Tierart"
"Datei:Ad00341 02 004e.jpg","Die braune Meewe","Wasservögel verschiedener Art","Vögel,Larus fucsus,Möwen,Heringsmöwe,Zoologie,Tierart"
"Datei:Ad00341 02 004f.jpg","Der kleine Täucher","Wasservögel verschiedener Art","Vögel,Kleiner Täucher,Colymbus minor,Zoologie,Tierart"
"Datei:Ad00341 02 004g.jpg","Die Kriek-Ente","Wasservögel verschiedener Art","Vögel,Anas Crecca,Schwimmente,Zoologie,Tierart"
"Datei:Ad00341 02 004h.jpg","Die Taucher-Gans","Wasservögel verschiedener Art","Vögel,Colymbus Grylle,Gänsesäger,Zoologie,Tierart"
"Datei:Ad00341 02 004i.jpg","Das gemeine Wasser-Huhn","Wasservögel verschiedener Art","Vögel,Fulica atra,Bläßhuhn,Zoologie,Tierart"
"Datei:Ad00341 02 004j.jpg","Der Meer-Rachen","Wasservögel verschiedener Art","Vögel,Meerrachen (Vogel),Mergus serrator,Säger,Zoologie,Tierart"
"Datei:Ad00341 02 005b.jpg","Der zahme Esel","Der Esel und seine Abarten","Esel,Haustiere,Zoologie,Tierart"
"Datei:Ad00341 02 005c.jpg","Das Maulthier","Der Esel und seine Abarten","Maultier,Zoologie,Tierart"
"Datei:Ad00341 02 005d.jpg","Der Maulesel","Der Esel und seine Abarten","Maulesel,Zoologie,Tierart"
"Datei:Ad00341 02 005e.jpg","Der Quagga","Der Esel und seine Abarten","Esel,Quagga,Equus quagga quagga,Zoologie,Tierart"
"Datei:Ad00341 02 006b.jpg","Die Batatten",Brod-Pflanzen,"Wurzel,Batate,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 02 006c.jpg","Die Cassava oder Manioc-Wurzel",Brod-Pflanzen,"Wurzel,Maniok,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 02 007b.jpg","Der Hausen","Merkwürdige Fluss-Fische","Fische,Hausen,Zoologie,Tierart"
"Datei:Ad00341 02 007c.jpg","Der Stör","Merkwürdige Fluss-Fische","Fische,Stör,Zoologie,Tierart"
"Datei:Ad00341 02 007d.jpg","Der Sterlet","Merkwürdige Fluss-Fische","Fische,Stör,Sterlet (Fisch),Zoologie,Tierart"
