Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Datei:Ad00341 07 068a.jpg","Der Berg Athos","Verm. Gegenstaende.CCII. Melanges. CCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 069a.jpg","Verschiedene Krabben- und Krebsarten","Insecten LXXVII. Insectes LXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 070a.jpg","Eine seltene Conchilie der Südsee","Conchilien IV. Coquillos. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 071a.jpg","Napoleon Buonaparte's Exile","Verm. Gegenstaende. CCIII. Melanges. CCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 072a.jpg","Die Australische Riesentanne","Pflanzen CXLVIII. Plantes CXLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 073a.jpg","Entwickelung und Fortpflanzung der Gewächse, und Schlaf der Blätter","Verm. Gegenstaende. CCIV. Melanges. CCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 074a.jpg","Entwickelung der Hühner, Tauben und Schlangen aus den Eiern","Verm. Gegenstaende CCV. Melanges CCV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 075a.jpg","Verschiedene Krabbenarten","Insecten. LXXVIII. Insectes. LXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 076a.jpg","Der Roggen oder Ovarium des Karpfen und der Malermuschel","Verm. Gegenstaende. CCVI. Melanges. CCVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 077a.jpg","Die Japanische Tiger-Lilie","Pflanzen. CXLIX. Plantes. CXLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 078a.jpg","Der Geschmack","Verm. Gegenstaende. CCVII. Melanges. CCVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 079a.jpg","Das Gefühl; oder Darstellung der Menschlichen Haut","Verm. Gegenstaende. CCVIII. Melanges. CCVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 080a.jpg","Der Neuseeländische Flachs","Pflanzen. CL. Plantes. CL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 081a.jpg","Verschiedene Krabben-Arten","Insecten. LXXIX. Insectes. LXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 082a.jpg",Schiffbau,"Verm. Gegenstaende. CCIX. Melanges. CCIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 083a.jpg","Das Geruchs-Organ oder die menschliche Nase","Verm. Gegenstaende. CCX. Melanges. CCX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 084a.jpg","Der Hottentott oder Buschmann","Verm. Gegenstaende. CCXI. Melanges. CCXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 085a.jpg","Ausländische Vögel","Vögel. LXXXVII. Oiseaux. LXXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 086a.jpg","Südamericanische Thiere","Vierf. Thiere. LXXXIII. Quadrupedes. LXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 087a.jpg","Wein-Sorten : Der weisse Gutedel","Früchte. III. Fruits. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 088a.jpg","Südamericanische Thiere","Vierf. Thiere. LXXXIV. Quadrupedes. LXXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 089a.jpg","Wein-Sorten : Der grüne Gutedel oder Diamant-Wein","Früchte. IV. Fruits. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 090a.jpg","Afrikanische seltene Pflanzen : Die kissenförmige Stapelie","Pflanzen. CLI. Plantes. CLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 091a.jpg","Chinesische seltene Pflanzen : Der Chinesische Enkianthus","Pflanzen. CLII. Plantes. CLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 092a.jpg","Sonderbare Schiessgewehre","Verm. Gegenstaende. CCXII. Melanges. CCXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 093a.jpg","Wohnungen der Chinesen","Verm. Gegenstaende. CCXIII. Melanges. CCXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 094a.jpg","Chinesische Trachten","Verm. Gegenstaende. CCXIV. Melanges. CCXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 095a.jpg","Musikalische Instrumente der Chinesen","Verm. Gegenstaende. CCXV. Melanges. CCXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 096a.jpg","Musikalische Instrumente der Chinesen","Verm. Gegenstaende. CCXVI. Melanges. CCXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 097a.jpg","Fuhrwerk und Art zu reisen in China","Verm: Gegenstaende. CCXVII. Melanges. CCXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 098a.jpg","Gewerbe, Künste und Handwerke in China","Verm: Gegenstaende CCXVIII. Melanges CCXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 099a.jpg","Künste und Handwerke in China","Verm: Gegenstaende. CCXIX. Melanges. CCXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 100a.jpg","Gewerbe, Künste und Handwerke in China","Verm: Gegenstaende. CCXX. Melanges. CCXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 101a.jpg","Gewerbe, Künste und Handwerke in China","Verm: Gegenstaende. CCXXI. Melanges. CCXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 102a.jpg","Gewerbe, Künste und Handwerke in China. Waffen und Schiessgewehre der Chinesen","Verm: Gegenstaende. CCXXII. Melanges. CCXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 08 001a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs Fruits, Minéraux, Costumes, Antiquités et d'autres Objets instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Rédigé par Mr. Bertuch. VOLUME DIXIEME. A Weimar, au Bureau d'Industrie 1821.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 002a.jpg","Bertuch's Bilderbuch für Kinder (Titelblatt)","Bertuch's BILDERBUCH FÜR KlNDER; enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet. Zehnter Band. Weimar, im Verlage des Landes-Industrie-Comptoirs, 1821.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 003a.jpg","Merkwürdige Adler","Voegel CII. Oiseaux CII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 004a.jpg","Merkwürdige Mollusken","Würmer XXVIII. Vers XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 005a.jpg","Die rosenfarbene Clusie","Pflanzen CLIX. Plantes CLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 006a.jpg","Die Gefahren des Wallfischfanges","Verm: Gegenstaende CCLIII. Melanges CCLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 007a.jpg","Der Skuir auf der Insel Egg","Verm: Gegenstaende CCLIV. Melanges CCLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 008a.jpg",Antilopen-Arten,"Säugethiere XCIX. Quadrupedes XCIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 009a.jpg","Sonderbare Knorpelfische","Fische LVII. Poissons LVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 010a.jpg","Seetange, verschiedene Arten","Pflanzen CLXI Plantes CLXI","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 011a.jpg","Die vierklappige Casuarina","Pflanzen CLX. Plantes CLX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 012a.jpg","Die Brücke zu Ronda","Verm. Gegenstaende CCLV. Melanges CCLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 013a.jpg","Die in Frankreich eingeführten Cashemir-Ziegen","Säugethiere C. Quadrupédes. C.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 014a.jpg","Merkwürdige Würmer","Würmer XXIX. Vers. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 015a.jpg","Merkwürdige Moose","Pflanzen CLXII. Plantes CLXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 016a.jpg","Ansichten aus Afrika","Verm: Gegenstaende CCLVI. Melanges CCLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 017a.jpg","Tigerjagd in einem indischen Flusse","Verm: Gegenstaende CCLVII. Melanges CCLVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 018a.jpg","Bewohner von Montenegro, Albanien und Dalmatien in ihrer Nationalkleidung","Trachten. XXV. Costumes. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 019a.jpg","Schöne Papageyen","Voegel CIII. Oiseaux CIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 020a.jpg","Merkwürdige Grasarten","Pflanzen. CLXIII. Plantes. CLXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 021a.jpg","Die Tempel zu Ybsambul","Verm: Gegenstaende. CCLVIII. Melanges. CCLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 022a.jpg","Das Innere des grossen Tempels von Ybsambul","Verm: Gegenstaende. CCLIX. Melanges. CCLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 023a.jpg","Merkwürdige Beutelthiere","Säugethiere. CI. Quadrupédes. CI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 024a.jpg","Merkwürdige Amphibien","Amphibien. XLIII. Amphibies. XLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 025a.jpg","Über den innern Bau der Gewächse","Pflanzen. CLXIV. Plantes. CLXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 026a.jpg","Der Buddha Tempel zu Boro-Budur auf Java","Verm: Gegenstaende CCLVIIIII. Melanges. CCLVIIIII. (handschriftlich ergänzt)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 027a.jpg","Die Höhen der Alten und Neuen Welt","Ver. Gegenstaende CCLXI. Melanges. CCLXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 028a.jpg","Hühnerartige Vögel aus heissen Ländern","Voegel. CIV. Oiseaux. CIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 029a.jpg","Merkwürdige Insecten","Insecten. XC. Insectes. XC.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 030a.jpg","Merkwürdige Gräser","Pflanzen. CLXV. Plantes. CLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 031a.jpg","Der Dom von Mailand","Ver. Gegenstaende.CCLXII. Melanges. CCLXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 032a.jpg","Das Labyrinth von Creta","Verm: Gegenstaende. CCLXIII. Melanges. CCLXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 033a.jpg","Die Aegyptische Ziege","Säugethiere. CII. Quadrupédes. CII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 034a.jpg","Merkwürdige Spinnen","Insecten. XCI. Insectes. XCI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 035a.jpg","Das Linnéische Pflanzensystem","Pflanzen CLXV. Plantes CLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 036a.jpg","Das Strausse-Kugeln","Verm: Gegenstaende.CCLXIV. Mélanges. CCLXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 037a.jpg","Der südliche Matadero, einer der öffentlichen Schlachtplätze von Buenos-Aires","Verm: Gegenstaende. CCLXV. Mélanges. CCLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 038a.jpg","Merkwürdige Vögel","Voegel. CV. Oiseaux. CV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 039a.jpg","Merkwürdige Mollusken","Würmer. XXX. Vers. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 040a.jpg","Merkwürdige Gräser","Pflanzen. CLXVI. Plantes. CLXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 041a.jpg","Das Heilige Grab in Jerusalem","Verm: Gegenstaende. CCLXVI. Mélanges. CCLXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 042a.jpg","Merkwürdige Klöster in Portugal","Verm. Gegenstaende. CCLXVII. Mélanges. CCLXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 043a.jpg","Reissende Thiere","Säugethiere. CIII. Quadrupédes. CIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 044a.jpg","Seltne und schöne Europäische und teutsche Vögel","Voegel. CVI. Oiseaux. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 045a.jpg","Schöne Fische","Fische. LVIII. Poissons. LVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 046a.jpg","Naturgeschichte der Wolken","Ver. Gegenstaende. CCLXVIII. Mélanges. CCLXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 047a.jpg","Naturgeschichte der Wolken","Ver. Gegenstaende. CCLXIX. Mélanges. CCLXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 048a.jpg","Wallfischähnliche Thiere","Säugethiere. CIV. Quadrupédes. CIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 049a.jpg","Merkwürdige Klettervögel","Voegel. CVII. Oiseaux. CVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 050a.jpg","Heilsame Pflanzen","Pflanzen. CLXVII. Plantes. CLXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 051a.jpg","Merkwürdige Käfer","Insecten. XCII. Insectes. XCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 052a.jpg","Die Taucher Glocke","Verm. Gegenst. CCLXX. Mélanges. CCLXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 053a.jpg","Merkwürdige Bären","Säugethiere. CVI. Mammiféres. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 054a.jpg","Schöne ausländische Vögel","Voegel. CVIII. Oiseaux. CVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 055a.jpg","Merkwürdige Fische","Fische. LX. Poissons. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 056a.jpg","Die Stadt Funchal und das Loo-Fort der Insel Madeira","Ver: Gegenstaende. CCLXXII. Mélanges. CCLXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 057a.jpg","Ein Buschmann aus Südafrika","Ver: Gegenstaende. CCLXXI. Mélanges. CCLXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 058a.jpg","Merkwürdige Stinkthiere","Säugethiere. CVI. Mammiféres. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 059a.jpg","Schöne Spechtarten","Voegel. CIX. Oiseaux. CIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 060a.jpg","Merkwürdige und schöne Fische","Fische. LX. Poissons. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
