Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 02 085c.jpg","Die Trommel-Taube","Tauben verschiedener Art","Vögel,Tauben (Familie),Columba Dasypus,Trommeltaube,Zoologie,Tierart"
"Datei:Ad00341 02 085d.jpg","Die Mond-Taube","Tauben verschiedener Art","Vögel,Tauben (Familie),Mondtaube,Columba menstrua,Zoologie,Tierart"
"Datei:Ad00341 02 085e.jpg","Die Pfautaube","Tauben verschiedener Art","Vögel,Tauben (Familie),Pfauentaube,Columba laticaudata,Zoologie,Tierart"
"Datei:Ad00341 02 085f.jpg","Die Kropf-Taube","Tauben verschiedener Art","Vögel,Tauben (Familie),Columba gutturosa,Kropftaube,Zoologie,Tierart"
"Datei:Ad00341 02 085g.jpg","Die Türkische Taube","Tauben verschiedener Art","Vögel,Tauben (Familie),Türkische Taube,Columba tabellaria,Brieftaube,Zoologie,Tierart"
"Datei:Ad00341 02 085h.jpg","Die Römische Taube","Tauben verschiedener Art","Vögel,Tauben (Familie),Haustaube,Feldtaube,Römische Taube,Zoologie,Tierart"
"Datei:Ad00341 02 085i.jpg","Die Schleyer-Taube","Tauben verschiedener Art","Vögel,Tauben (Familie),Schleiertaube,Columba cucullata,Zoologie,Tierart"
"Datei:Ad00341 02 085j.jpg","Die Tummel-Taube","Tauben verschiedener Art","Vögel,Tauben (Familie),Tummeltaube,Columba gyratrix,Zoologie,Tierart"
"Datei:Ad00341 02 086b.jpg","Der Schwarz-Kümmel","Einheimische Gewürze","Gewürzpflanzen,Nigella sativa,Schwarzkümmel,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 086c.jpg","Der Fenchel","Einheimische Gewürze","Gewürzpflanzen,Anethum foeniculum,Fenchel,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 087b.jpg","Der gemeine Hamster","Hamster und Erdmäuse","Hamster,Zoologie,Tierart"
"Datei:Ad00341 02 087c.jpg","Der schwarze Hamster","Hamster und Erdmäuse","Hamster,Schwarzer Hamster,Mus Cricetus,Zoologie,Tierart"
"Datei:Ad00341 02 087d.jpg","Die Blind-Maus","Hamster und Erdmäuse","Maus,Mus Typhlus,Blindmaus,Zoologie,Tierart"
"Datei:Ad00341 02 087e.jpg","Die Scharr-Maus","Hamster und Erdmäuse","Maus,Scharrmaus,Mus Aspalax,Zoologie,Tierart"
"Datei:Ad00341 02 087f.jpg","Der Sandmoll","Hamster und Erdmäuse","Maus,Sandmoll (Maus),Mus maritimus,Zoologie,Tierart"
"Datei:Ad00341 02 088b.jpg","Der Gummilac-Wurm","Nützliche Insecten","Insekten,Gummilackschildlaus,Coccus Ficus,Nutzinsekten,Schildläuse,Zoologie,Tierart"
"Datei:Ad00341 02 088c.jpg","Die Gall-Wespe","Nützliche Insecten","Insekten,Eiche,Eichel,Nutzinsekten,Gallapfel,Gallwespen,Galle (Botanik),Zoologie,Tierart"
"Datei:Ad00341 02 089b.jpg","Die rothe Makrele","Rothe Fische","Fische,Makrelen,Rote Makrele,Scomber ruber,Zoologie,Tierart"
"Datei:Ad00341 02 089c.jpg","Der punktirte See-Hahn","Rothe Fische","Fische,Seehahn (Fisch),Punktierter Seehahn,Trigla punctata,Zoologie,Tierart"
"Datei:Ad00341 02 089d.jpg","Die See-Leyer","Rothe Fische","Seeleier (Fisch),Fische,Trigla Lyra,Triglidae,Zoologie,Tierart"
"Datei:Ad00341 02 089e.jpg","Das Glotzauge","Rothe Fische","Fische,Glotzauge (Fisch),Cyprinus macrophthalmus,Zoologie,Tierart"
"Datei:Ad00341 02 089f.jpg","Der Gabel-Fisch","Rothe Fische","Fische,Gabelfisch,Trigla cataphracta,Zoologie,Tierart"
"Datei:Ad00341 02 090b.jpg","Die Martinikische Taube","Tauben aus fremden Ländern","Vögel,Tauben (Familie),Martiniquische Taube,Columba Martinica,Zoologie,Tierart"
"Datei:Ad00341 02 090c.jpg","Die Turtel-Taube aus dem Senegal oder der Turoco","Tauben aus fremden Ländern","Vögel,Tauben (Familie),Turteltaube,Columba macroura,Zoologie,Tierart"
"Datei:Ad00341 02 090d.jpg","Die Ringel-Taube aus Cayenne","Tauben aus fremden Ländern","Vögel,Ringeltaube,Tauben (Familie),Zoologie,Tierart"
"Datei:Ad00341 02 090e.jpg","Die Turtel-Taube aus Batavia","Tauben aus fremden Ländern","Vögel,Tauben (Familie),Turteltaube,Zoologie,Tierart"
"Datei:Ad00341 02 090f.jpg","Die Turtel-Taube aus Jamaica","Tauben aus fremden Ländern","Vögel,Tauben (Familie),Turteltaube,Turtur Jamaicensis,Zoologie,Tierart"
"Datei:Ad00341 02 090g.jpg","Die grüne Amboinische Taube","Tauben aus fremden Ländern","Vögel,Tauben (Familie),Gewürztaube,Columba viridis,Grüne Taube,Zoologie,Tierart"
"Datei:Ad00341 02 090h.jpg","Die Papagey-Taube","Tauben aus fremden Ländern","Vögel,Tauben (Familie),Papageitaube,Zoologie,Tierart"
"Datei:Ad00341 02 090i.jpg","Die Wander-Taube","Tauben aus fremden Ländern","Vögel,Tauben (Familie),Wandertaube,Columba migratoria,Zoologie,Tierart"
"Datei:Ad00341 02 090j.jpg","Die Turtel-Taube aus St. Domingo","Tauben aus fremden Ländern","Vögel,Tauben (Familie),Turteltaube,Zoologie,Tierart"
"Datei:Ad00341 02 091b.jpg","Der Anis","Einheimische Gewürze","Gewürzpflanzen,Pimpinella Anisum,Anis,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 02 091c.jpg","Der Kümmel","Einheimische Gewürze","Gewürzpflanzen,Kümmel,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 02 092b.jpg","Der Hasel-Schläfer","Schläfer verschiedener Art","Mus muscarinus,Bilche,Haselmaus,Zoologie,Tierart"
"Datei:Ad00341 02 092c.jpg","Der Eichschläfer","Schläfer verschiedener Art","Bilche,Eichschläfer,Myoxus Dryas,Zoologie,Tierart"
"Datei:Ad00341 02 092d.jpg","Der Garten-Schläfer","Schläfer verschiedener Art","Bilche,Myoxus Nitela,Gartenschläfer,Zoologie,Tierart"
"Datei:Ad00341 02 092e.jpg","Der Billich","Schläfer verschiedener Art","Bilche,Myoxus Glis,Zoologie,Tierart"
"Datei:Ad00341 02 094b.jpg","Die Zwergmaus","Mäuse verschiedener Art","Maus,Mus minutus,Zwergmaus,Zoologie,Tierart"
"Datei:Ad00341 02 094c.jpg","Die kleine Feldmaus","Mäuse verschiedener Art","Maus,Kleine Feldmaus,Mus arvalis,Feldmaus,Zoologie,Tierart"
"Datei:Ad00341 02 094d.jpg","Die Brandmaus","Mäuse verschiedener Art","Maus,Brandmaus,Mus agrarius,Zoologie,Tierart"
"Datei:Ad00341 02 094e.jpg","Die Birkmaus und die Streifmaus","Mäuse verschiedener Art","Maus,Streifmaus,Birkmaus,Mus betulinus,Mus vagus,Zoologie,Tierart"
"Datei:Ad00341 02 094f.jpg","Die Hausmaus","Mäuse verschiedener Art","Mus musculus,Maus,Hausmaus,Zoologie,Tierart"
"Datei:Ad00341 02 094g.jpg","Die rothe Sibirische Maus","Mäuse verschiedener Art","Maus,Rote Sibirische Maus,Mus rutilus,Zoologie,Tierart"
"Datei:Ad00341 02 094h.jpg","Die Klippmaus","Mäuse verschiedener Art","Maus,Klippmaus,Mus saxatilis,Zoologie,Tierart"
"Datei:Ad00341 02 094i.jpg","Die Jaik-Maus","Mäuse verschiedener Art","Maus,Jaikmaus,Mus accedula,Zoologie,Tierart"
"Datei:Ad00341 02 096b.jpg","Durchschnitt eines Strohhalms","Anatomie eines Strohhalms","Vergrösserung,Anatomie,Getreide,Anatomie / Schnittdarstellung,Halm,Stroh,Botanik"
"Datei:Ad00341 02 096c.jpg","Durchschnitt des Knotens eines Strohhalms","Anatomie eines Strohhalms","Vergrösserung,Anatomie,Getreide,Anatomie / Schnittdarstellung,Halm,Stroh,Botanik"
"Datei:Ad00341 02 097b.jpg","Der Storaxbaum",Spezerey-Pflanzen,"Gewürzpflanzen,Liquidamber styraciflua,Zaubernussgewächse,Anakardiengewächse,Styraxbaumgewächse,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 097c.jpg","Der Mastix-Baum",Spezerey-Pflanzen,"Gewürzpflanzen,Mastixbaum,Pistatia Lentiscus,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 098b.jpg","Die Löffel-Ente","Enten verschiedener Art","Vögel,Löffelente,Anas caudacuta,Ente,Zoologie,Tierart"
"Datei:Ad00341 02 098c.jpg","Die gemeine wilde Ente","Enten verschiedener Art","Vögel,Männchen,Ente,Anas Boschas,Wildenten,Zoologie,Tierart"
"Datei:Ad00341 02 098d.jpg","Die zahme Haus-Ente","Enten verschiedener Art","Vögel,Männchen,Ente,Hausente,Anas domestica,Zoologie,Tierart"
"Datei:Ad00341 02 098e.jpg","Die zahme Haus-Ente","Enten verschiedener Art","Vögel,Weibchen,Ente,Hausente,Anas domestica,Zoologie,Tierart"
"Datei:Ad00341 02 098f.jpg","Die Fasan-Ente","Enten verschiedener Art","Vögel,Anas caudacuta,Ente,Fasanente,Zoologie,Tierart"
"Datei:Ad00341 02 098g.jpg","Die gemeine wilde Ente","Enten verschiedener Art","Vögel,Weibchen,Ente,Anas Boschas,Wildenten,Zoologie,Tierart"
"Datei:Ad00341 02 098h.jpg","Die Schnarr-Ente","Enten verschiedener Art","Vögel,Ente,Schnarrente,Anas strepera,Zoologie,Tierart"
"Datei:Ad00341 02 098i.jpg","Die Kreuz-Ente","Enten verschiedener Art","Vögel,Ente,Kreuzente,Zoologie,Tierart"
"Datei:Ad00341 02 098j.jpg","Die Bisam-Ente","Enten verschiedener Art","Vögel,Weibchen,Ente,Bisamente,Anas moschata,Moschusente,Zoologie,Tierart"
"Datei:Ad00341 02 098k.jpg","Die Bisam-Ente","Enten verschiedener Art","Vögel,Männchen,Ente,Bisamente,Anas moschata,Moschusente,Zoologie,Tierart"
"Datei:Ad00341 02 099b.jpg","Die Knoblochs-Maus","Mäuse verschiedener Art","Maus,Knoblochsmaus,Mus alliarius,Zoologie,Tierart"
"Datei:Ad00341 02 099c.jpg","Die Zwiebel-Maus","Mäuse verschiedener Art","Maus,Zwiebelmaus,Mus gregalis,Zoologie,Tierart"
"Datei:Ad00341 02 099d.jpg","Die Wurzel-Maus","Mäuse verschiedener Art","Maus,Wurzelmaus,Mus oeconomus,Zoologie,Tierart"
"Datei:Ad00341 02 099e.jpg","Die Tulpen-Maus","Mäuse verschiedener Art","Maus,Tulpenmaus,Mus socialis,Zoologie,Tierart"
"Datei:Ad00341 02 099f.jpg","Die Schwertel-Maus","Mäuse verschiedener Art","Maus,Schwertelmaus,Mus Lagurus,Zoologie,Tierart"
"Datei:Ad00341 02 099g.jpg","Die Ural-Maus","Mäuse verschiedener Art","Maus,Uralmaus,Mus torquatus,Zoologie,Tierart"
"Datei:Ad00341 02 099h.jpg","Der Norwegische Lemming","Mäuse verschiedener Art","Norwegischer Lemming,Mus Lemmus,Lemminge,Zoologie,Tierart"
"Datei:Ad00341 02 099i.jpg","Der Russische Lemming","Mäuse verschiedener Art","Mus Lemmus,Lemminge,Russischer Lemming,Zoologie,Tierart"
"Datei:Ad00341 02 100b.jpg","Der Schlauch-Wurm",Infusions-Thierchen,"Vergrösserung,Vibrio utriculus,Schlauchwürmer,Zoologie,Tierart"
"Datei:Ad00341 02 100c.jpg","Der Kleister-Aal",Infusions-Thierchen,"Vergrösserung,Kleisteraal,Vibrio glutinis,Zoologie,Tierart"
"Datei:Ad00341 02 101b.jpg",Feuerfunken,"Mikroscopische Gegenstände","Vergrösserung,Funke"
"Datei:Ad00341 02 101c.jpg","Die innern Theile eines Bienen-Stachels","Mikroscopische Gegenstände","Vergrösserung,Anatomie,Biene,Stachel"
"Datei:Ad00341 02 101d.jpg","Die Zunge oder der Saugrüssel der Biene","Mikroscopische Gegenstände","Vergrösserung,Anatomie,Biene,Saugrüssel"
"Datei:Ad00341 02 101e.jpg","Bienenstachel und Nähnadelspitze","Mikroscopische Gegenstände","Vergrösserung,Anatomie,Biene,Stachel,Nadel"
"Datei:Ad00341 02 102b.jpg","Das Atlas-Holz","Merkwürdige Bäume","Atlasholz,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 102c.jpg","Der Acajou-Baum","Merkwürdige Bäume","Anacardium occidentale,Cashewbaum,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 103b.jpg","Feiner holländischer Zwirnsfaden","Mikroscopische Gegenstände","Vergrösserung,Faden,Nähfaden"
"Datei:Ad00341 02 103c.jpg","Zwey Goldfäden","Mikroscopische Gegenstände","Vergrösserung,Gold,Faden"
"Datei:Ad00341 03 004b.jpg","Die gemeine Aloe",Arzney-Pflanzen,"Heilpflanzen,Aloe vulgaris,Aloë,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 004c.jpg","Der stinkende Asant",Arzney-Pflanzen,"Wurzel,Heilpflanzen,Asant,Ferula assa-foetida,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 005b.jpg","Der Sandläufer","Merkwürdige Sumpf-Vögel","Vögel,Sandläufer,Tringa arenaria,Zoologie,Tierart"
"Datei:Ad00341 03 005c.jpg","Der Goldregenpfeifer","Merkwürdige Sumpf-Vögel","Vögel,Brachvogel,Charadarius pluvialis,Pluvialis apricaria,Goldregenpfeifer,Zoologie,Tierart"
"Datei:Ad00341 03 005d.jpg","Der Kiebitz","Merkwürdige Sumpf-Vögel","Vögel,Tringa Vanellus,Vanellus vanellus,Kiebitz,Zoologie,Tierart"
"Datei:Ad00341 03 005e.jpg","Die Streitschnepfe","Merkwürdige Sumpf-Vögel","Vögel,Weibchen,Schnepfenvögel,Streitschnepfe,Tringa pugnax,Kampfläufer,Philomachus pugnax,Zoologie,Tierart"
"Datei:Ad00341 03 005f.jpg","Die Heerschnepfe","Merkwürdige Sumpf-Vögel","Vögel,Heerschnepfe,Scolopax gallinago,Bekassine,Gallinago gallinago,Schnepfenvögel,Zoologie,Tierart"
"Datei:Ad00341 03 005g.jpg","Die Streitschnepfe","Merkwürdige Sumpf-Vögel","Vögel,Männchen,Schnepfenvögel,Streitschnepfe,Tringa pugnax,Kampfläufer,Philomachus pugnax,Zoologie,Tierart"
"Datei:Ad00341 03 005h.jpg","Die Waldschnepfe","Merkwürdige Sumpf-Vögel","Vögel,Männchen,Schnepfenvögel,Scolopax rusticola,Waldschnepfe,Zoologie,Tierart"
"Datei:Ad00341 03 005i.jpg","Die Waldschnepfe","Merkwürdige Sumpf-Vögel","Vögel,Weibchen,Schnepfenvögel,Scolopax rusticola,Waldschnepfe,Zoologie,Tierart"
"Datei:Ad00341 03 006b.jpg","Die Reis-Maus","Mäuse verschiedener Art","Maus,Reismaus,Mus phaeus,Zoologie,Tierart"
"Datei:Ad00341 03 006c.jpg","Die Fleck-Maus","Mäuse verschiedener Art","Maus,Fleckmaus,Mus songarus,Zoologie,Tierart"
"Datei:Ad00341 03 006d.jpg","Die Ob-Maus","Mäuse verschiedener Art","Maus,Obmaus,Mus furunculus,Zoologie,Tierart"
"Datei:Ad00341 03 006e.jpg","Die Sand-Maus","Mäuse verschiedener Art","Maus,Sandmaus,Mus arenarius,Zoologie,Tierart"
"Datei:Ad00341 03 006f.jpg","Die Maulwurfs-Maus","Mäuse verschiedener Art","Maus,Maulwurfsmaus,Mus talpinus,Zoologie,Tierart"
"Datei:Ad00341 03 006g.jpg","Der Blesmoll","Mäuse verschiedener Art","Blessmull,Mus Capensis,Kap-Blessmull,Georychus capensis,Sandgräber,Zoologie,Tierart"
"Datei:Ad00341 03 006h.jpg","Die Labradorische Maus","Mäuse verschiedener Art","Maus,Labradorische Maus,Mus hudsonius,Zoologie,Tierart"
"Datei:Ad00341 03 009b.jpg","Der Pisang","Pflanzen aus heissen Ländern","Musa paradisiaca,Dessertbanane,Banane,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 03 009c.jpg","Der Papay- oder Melonen-Baum","Pflanzen aus heissen Ländern","Carica papaya,Papaya,Melonenbaum,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 03 010b.jpg","Das Kaninchen","Hasen und Kaninchen","Lepus Caniculus,Wildkaninchen,Oryctolagus cuniculus,Kaninchen,Zoologie,Tierart"
"Datei:Ad00341 03 010c.jpg","Das Kaninchen","Hasen und Kaninchen","Lepus Caniculus,Wildkaninchen,Oryctolagus cuniculus,Kaninchen,Zoologie,Tierart"
"Datei:Ad00341 03 010d.jpg","Der Wabasch","Hasen und Kaninchen","Hase,Wabasch,Lepus Americanus,Schneeschuhhase,Zoologie,Tierart"
"Datei:Ad00341 03 010e.jpg","Das Angorische Kaninchen oder der Seidenhase","Hasen und Kaninchen","Kaninchen,Angorakaninchen,Zoologie,Tierart"
"Datei:Ad00341 03 010f.jpg","Der nordische weisse Hase","Hasen und Kaninchen","Nördlicher weisser Hase,Lepus variabilis,Hase,Zoologie,Tierart"
"Datei:Ad00341 03 010g.jpg","Der gemeine Hase","Hasen und Kaninchen","Hase,Lepus timidus,Zoologie,Tierart"
"Datei:Ad00341 03 010h.jpg","Der gehörnte Hase","Hasen und Kaninchen","Fabeltiere,Hase,Gehörnter Hase,Wolpertinger,Zoologie,Tierart"
"Datei:Ad00341 03 011b.jpg","Die Hausschwalbe","Schwalben verschiedener Art","Vögel,Vogelnest,Hausschwalbe,Hirundo urbica,Schwalben,Mehlschwalbe,Zoologie,Tierart"
"Datei:Ad00341 03 011c.jpg","Die Rauchschwalbe","Schwalben verschiedener Art","Vögel,Schwalben,Hirundo rustica,Rauchschwalbe,Zoologie,Tierart"
"Datei:Ad00341 03 011d.jpg","Die Mauerschwalbe","Schwalben verschiedener Art","Vögel,Schwalben,Mauerschwalbe,Hirundo apus,Zoologie,Tierart"
"Datei:Ad00341 03 011e.jpg","Die Uferschwalbe und die Nachtschwalbe","Schwalben verschiedener Art","Vögel,Ziegenmelker,Schwalben,Hirundo riparia,Nachtschwalbe,Caprimulgus Europaeus,Uferschwalbe,Schwalmvögel,Zoologie,Tierart"
"Datei:Ad00341 03 012b.jpg","Der Kopf einer Fliege, vergrössert dargestellt","Der Kopf einer Fliege","Vergrösserung,Anatomie,Kopf,Insekten,Stubenfliege,Zoologie,Tierart"
"Datei:Ad00341 03 012c.jpg","Die Zunge der Fliege in doppelter Gestalt","Der Kopf einer Fliege","Vergrösserung,Anatomie,Mundgliedmassen,Insekten,Stubenfliege,Zoologie,Tierart"
"Datei:Ad00341 03 012d.jpg","Die Zunge der Fliege in doppelter Gestalt","Der Kopf einer Fliege","Vergrösserung,Anatomie,Mundgliedmassen,Insekten,Stubenfliege,Zoologie,Tierart"
"Datei:Ad00341 03 012e.jpg","Der Kopf einer Fliege, noch mehr vergrössert","Der Kopf einer Fliege","Vergrösserung,Anatomie,Kopf,Insekten,Stubenfliege,Zoologie,Tierart"
"Datei:Ad00341 03 012f.jpg","Die Hornhaut eines Fliegen-Auges","Der Kopf einer Fliege","Vergrösserung,Anatomie,Insekten,Auge,Stubenfliege,Komplexauge,Zoologie,Tierart"
"Datei:Ad00341 03 012g.jpg","Die Stuben-Fliege, natürliche Grösse","Der Kopf einer Fliege","Anatomie,Insekten,Stubenfliege,Musca domestica,Zoologie,Tierart"
"Datei:Ad00341 03 013b.jpg","Das Indianische Moschus",Moschus-Thiere,"Indianische Moschus,Moschus Indicus,Moschus,Zoologie,Tierart"
"Datei:Ad00341 03 013c.jpg","Das Zwerg-Moschus",Moschus-Thiere,"Moschus,Moschus Pygmaeus,Zwergmoschustiere,Zoologie,Tierart"
"Datei:Ad00341 03 013d.jpg","Das Bisamthier",Moschus-Thiere,"Männchen,Weibchen,Moschus,Bisamtier,Moschus moschiferus,Zoologie,Tierart"
"Datei:Ad00341 03 015b.jpg","Die Tannenmeise","Meisen verschiedener Art","Vögel,Meisen,Parus ater,Tannenmeise,Zoologie,Tierart"
"Datei:Ad00341 03 015c.jpg","Die Haubenmeise","Meisen verschiedener Art","Parus cristatus,Vögel,Meisen,Haubenmeise,Zoologie,Tierart"
"Datei:Ad00341 03 015d.jpg","Die Blaumeise","Meisen verschiedener Art","Vögel,Meisen,Parus coeruleus,Blaumeise,Zoologie,Tierart"
"Datei:Ad00341 03 015e.jpg","Die Kohlmeise","Meisen verschiedener Art","Vögel,Meisen,Parus major,Kohlmeise,Zoologie,Tierart"
"Datei:Ad00341 03 015f.jpg","Die Schwanzmeise","Meisen verschiedener Art","Vögel,Meisen,Parus caudatus,Schwanzmeise,Zoologie,Tierart"
"Datei:Ad00341 03 015g.jpg","Die Sumpfmeise","Meisen verschiedener Art","Vögel,Meisen,Parus palustris,Sumpfmeise,Zoologie,Tierart"
"Datei:Ad00341 03 015h.jpg","Die Bartmeise","Meisen verschiedener Art","Vögel,Meisen,Tierrasse,Parus biarmicus,Bartmeise,Zoologie,Tierart"
"Datei:Ad00341 03 016b.jpg","Der Tulpenbaum","Merkwürdige Pflanzen","Samen,Heilpflanzen,Zapfen (Botanik),Liriodendron tulipifera,Tulpenbaum,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 03 016c.jpg","Der Sternanis","Merkwürdige Pflanzen","Samen,Heilpflanzen,Zapfen (Botanik),Illicium anisatum,Sternanis,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 03 018b.jpg","Der Klipdas","Fettthiere verschiedner Art","Klipdas,Hyrax capensis,Klippendachs,Klippschliefer,Zoologie,Tierart"
"Datei:Ad00341 03 018c.jpg","Das Ashkoko oder Syrische Klippschliefer","Fettthiere verschiedner Art","Klippschliefer,Ashkoko,Hyrax Syriacus,Damon (Schliefer),Zoologie,Tierart"
"Datei:Ad00341 03 018d.jpg","Der Amerikanische Klippschliefer","Fettthiere verschiedner Art","Klippschliefer,Amerikanischer Klippfschliefer,Hyrax Hudsonius,Zoologie,Tierart"
"Datei:Ad00341 03 019b.jpg","Thier- und Insecten-Haare","Menschen- und Thier-Haare","Vergrösserung,Raupe,Anatomie,Haar,Insekten,Löwe,Bär,Maulwurf,Anatomie / Schnittdarstellung,Vergleichende Anatomie,Zoologie,Tierart"
"Datei:Ad00341 03 019c.jpg",Menschenhaar,"Menschen- und Thier-Haare","Vergrösserung,Anatomie,Haar,Anatomie / Schnittdarstellung,Mensch,Vergleichende Anatomie"
"Datei:Ad00341 03 019d.jpg",Reh-Haar,"Menschen- und Thier-Haare","Anatomie,Haar,Anatomie / Schnittdarstellung,Reh,Vergleichende Anatomie,Zoologie,Tierart"
"Datei:Ad00341 03 020b.jpg","Die Jalappe",Arzney-Pflanzen,"Blatt,Heilpflanzen,Jalappe,Convolvulus Jalappa,Wunderblume,Botanik,Pflanzenart"
"Datei:Ad00341 03 020c.jpg","Die China- oder Fieberrinde",Arzney-Pflanzen,"Blatt,Heilpflanzen,Cinchona ossicinalis,Chinarinde,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 021b.jpg","Das Kluthuhn","Hühner verschiedener Art","Vögel,Männchen,Hahn,Hühnervögel,Kluthuhn,Zoologie,Tierart"
"Datei:Ad00341 03 021c.jpg","Der Teutsche Haushahn","Hühner verschiedener Art","Vögel,Männchen,Hahn,Hühnervögel,Zoologie,Tierart"
"Datei:Ad00341 03 021d.jpg","Das Kluthuhn","Hühner verschiedener Art","Vögel,Weibchen,Henne,Hühnervögel,Kluthuhn,Zoologie,Tierart"
"Datei:Ad00341 03 021e.jpg","Das Zwerghuhn","Hühner verschiedener Art","Vögel,Weibchen,Henne,Hühnervögel,Zwerghuhn,Zoologie,Tierart"
"Datei:Ad00341 03 021f.jpg","Der Teutsche Haushahn","Hühner verschiedener Art","Vögel,Weibchen,Henne,Hühnervögel,Huhn,Zoologie,Tierart"
"Datei:Ad00341 03 021g.jpg","Das Zwerghuhn","Hühner verschiedener Art","Vögel,Männchen,Hahn,Hühnervögel,Zwerghuhn,Zoologie,Tierart"
"Datei:Ad00341 03 021h.jpg","Der Englische Hahn","Hühner verschiedener Art","Vögel,Männchen,Hahn,Hühnervögel,Englisches Huhn,Zoologie,Tierart"
"Datei:Ad00341 03 021i.jpg","Das Strupphuhn","Hühner verschiedener Art","Vögel,Hühnervögel,Strupphuhn,Zoologie,Tierart"
"Datei:Ad00341 03 021j.jpg","Die Englische Henne","Hühner verschiedener Art","Vögel,Weibchen,Henne,Hühnervögel,Englisches Huhn,Zoologie,Tierart"
"Datei:Ad00341 03 022b.jpg","Schuppen der Gresse",Fischschuppen,"Vergrösserung,Anatomie,Fische,Schuppe,Gresse (Fisch),Zoologie,Tierart"
"Datei:Ad00341 03 022c.jpg","Schuppen vom Aale",Fischschuppen,"Vergrösserung,Anatomie,Fische,Aale,Schuppe,Zoologie,Tierart"
"Datei:Ad00341 03 022d.jpg","Schuppen von der Schleye",Fischschuppen,"Vergrösserung,Anatomie,Fische,Schleie,Schuppe,Zoologie,Tierart"
"Datei:Ad00341 03 022e.jpg","Schuppen vom Stockfische",Fischschuppen,"Vergrösserung,Anatomie,Fische,Schuppe,Stockfisch,Zoologie,Tierart"
"Datei:Ad00341 03 022f.jpg","Schuppen vom Barsch",Fischschuppen,"Vergrösserung,Anatomie,Fische,Perca,Schuppe,Zoologie,Tierart"
"Datei:Ad00341 03 023b.jpg",Grünspan-Krystalle,"Allerhand Salzkrystallen","Vergrösserung,Grünspan,Salz,Kristall"
"Datei:Ad00341 03 023c.jpg",Sedativ-Krystalle,"Allerhand Salzkrystallen","Vergrösserung,Salz,Kristall,Sedativsalz"
"Datei:Ad00341 03 023d.jpg",Koch-Salz,"Allerhand Salzkrystallen","Vergrösserung,Salz,Kristall,Kochsalz"
"Datei:Ad00341 03 023e.jpg",Salmiak,"Allerhand Salzkrystallen","Vergrösserung,Salz,Kristall,Ammoniumchlorid"
"Datei:Ad00341 03 025b.jpg","Die Nachtigall","Merkwürdige Inländische Vögel","Vögel,Nachtigall,Motacilla Luscinia,Zoologie,Tierart"
"Datei:Ad00341 03 025c.jpg","Der rothe Kreuzvogel","Merkwürdige Inländische Vögel","Vögel,Kernbeisser,Loxin curvirostra,Fichtenkreuzschnabel,Kreuzschnabel,Zoologie,Tierart"
"Datei:Ad00341 03 025d.jpg","Der Wiedehopf","Merkwürdige Inländische Vögel","Vögel,Upupa epops,Wiedehopf,Zoologie,Tierart"
"Datei:Ad00341 03 025e.jpg","Der gelbe Kreuzvogel","Merkwürdige Inländische Vögel","Vögel,Kernbeisser,Loxin curvirostra,Fichtenkreuzschnabel,Kreuzschnabel,Zoologie,Tierart"
"Datei:Ad00341 03 025f.jpg","Die Mandelkrähe","Merkwürdige Inländische Vögel","Vögel,Mandelkrähe,Curacias garrula,Rackenvögel,Blauracke,Zoologie,Tierart"
"Datei:Ad00341 03 026b.jpg","Grosse Rosinen oder Cibeben","Grosse und kleine Rosinen","Weinrebe,Weintraube,Weinbeere,Rosine,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 026c.jpg","Kleine Rosinen oder Corinthen","Grosse und kleine Rosinen","Weinrebe,Weintraube,Rosine,Korinthe,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 03 026d.jpg","Grosse Rosinen oder Cibeben","Grosse und kleine Rosinen","Weinrebe,Weintraube,Weinbeere,Rosine,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 03 027b.jpg","Der Europäische Pirol","Pirols, verschiedener Art","Vögel,Weibchen,Europäischer Pirol,Oriolus Galbula,Pirol,Zoologie,Tierart"
"Datei:Ad00341 03 027c.jpg","Der Europäische Pirol","Pirols, verschiedener Art","Vögel,Männchen,Europäischer Pirol,Oriolus Galbula,Pirol,Zoologie,Tierart"
