Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 06 040c.jpg","Der Herkules-Scharrkäfer","Grosse und seltene ausländische Käfer","Käfer,Herkuleskäfer,Scarabaeus Hercules,Scharrkäfer,Herkulesscharrkäfer,Zoologie,Tierart"
"Datei:Ad00341 06 040d.jpg","Der Goliath-Metallkäfer","Grosse und seltene ausländische Käfer","Käfer,Metallkäfer,Goliathmetallkäfer,Cetonia Goliath,Zoologie,Tierart"
"Datei:Ad00341 06 042b.jpg","Der Zuckertang",Tang-Arten,"Seetang,Zuckertang,Fucus saccharinus,Botanik,Pflanzenart"
"Datei:Ad00341 06 042c.jpg","Der Blasentang",Tang-Arten,"Heilpflanzen,Seetang,Fucus vesiculosus,Blasentang,Botanik,Pflanzenart"
"Datei:Ad00341 06 046b.jpg","Der jüdische Beifuss oder Wurmsaamen",Arzenei-Pflanzen,"Heilpflanzen,Jüdischer Beifuß,Wurmsamen,Artemisia Judaica,Beifuß (Gattung),Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 06 046c.jpg","Der gemeine Eibisch",Arzenei-Pflanzen,"Heilpflanzen,Althaea officinalis,Eibisch,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 06 047b.jpg","Der grosse Kirschen-Tagfalter","Teutsche Tagfalter","Schmetterlinge,Metamorphose / Tiere,Raupe,Puppe (Zoologie),Tagschmetterlinge,Großer Fuchs (Schmetterling),Papilio Polychloros,Zoologie,Tierart"
"Datei:Ad00341 06 047c.jpg","Der Geissklee-Tagfalter","Teutsche Tagfalter","Schmetterlinge,Tagschmetterlinge,Geißkleefalter (Schmetterling),Papilio Hyale,Zoologie,Tierart"
"Datei:Ad00341 06 047d.jpg","Der Geissklee-Tagfalter","Teutsche Tagfalter","Schmetterlinge,Tagschmetterlinge,Geißkleefalter (Schmetterling),Papilio Hyale,Zoologie,Tierart"
"Datei:Ad00341 06 047e.jpg","Der Waldnessel-Tagfalter","Teutsche Tagfalter","Schmetterlinge,Metamorphose / Tiere,Raupe,Puppe (Zoologie),Tagschmetterlinge,Waldnesselfalter (Schmetterling),Papilio Prorsa,Landkärtchen,Zoologie,Tierart"
"Datei:Ad00341 06 047f.jpg","Der Hafernessel-Tagfalter","Teutsche Tagfalter","Schmetterlinge,Metamorphose / Tiere,Raupe,Puppe (Zoologie),Tagschmetterlinge,Hafernesselfalter,Papilio Levana,Zoologie,Tierart"
"Datei:Ad00341 06 048b.jpg","Der Wolfs-Bär oder die Wolverene","Seltene vierfüssige Thiere","Wolfsbär,Wolverene,Ursus luscus,Zoologie,Tierart"
"Datei:Ad00341 06 048c.jpg","Das weissrückige Stinkthier oder der Chinche","Seltene vierfüssige Thiere","Zibetkatzen,Weißrückiges Stinktier,Viverra mephitis,Schleichkatzen,Zoologie,Tierart"
"Datei:Ad00341 06 051b.jpg","Der Porre oder gemeine Lauch",Lauch-Arten,"Wurzel,Allium Porrum,Lauch,Porree,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 06 051c.jpg","Der Allermannsharnisch",Lauch-Arten,"Wurzel,Lauch,Allium Victorialis,Allermannsharnisch,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 06 052b.jpg","Die rothe und schwarze Heuschrecke","Teutsche Heuschrecken","Männchen,Heuschrecken,Rote Heuschrecke,Schwarze Heuschrecke,Gryllus stridulus,Schnarrheuschrecken,Zoologie,Tierart"
"Datei:Ad00341 06 052c.jpg","Die rothe und schwarze Heuschrecke","Teutsche Heuschrecken","Männchen,Heuschrecken,Rote Heuschrecke,Schwarze Heuschrecke,Gryllus stridulus,Schnarrheuschrecken,Zoologie,Tierart"
"Datei:Ad00341 06 052d.jpg","Die rothe und schwarze Heuschrecke","Teutsche Heuschrecken","Weibchen,Heuschrecken,Rote Heuschrecke,Schwarze Heuschrecke,Gryllus stridulus,Schnarrheuschrecken,Zoologie,Tierart"
"Datei:Ad00341 06 052e.jpg","Die bläulichgrüne Heuschrecke","Teutsche Heuschrecken","Heuschrecken,Bläulichgrüne Heuschrecke,Gryllus caerulescens,Zoologie,Tierart"
"Datei:Ad00341 06 052f.jpg","Die rosenfarbige Heuschrecke","Teutsche Heuschrecken","Heuschrecken,Rosenfarbige Heuschrecke,Gryllus Italicus,Zoologie,Tierart"
"Datei:Ad00341 06 052g.jpg","Die bläulichgrüne Heuschrecke","Teutsche Heuschrecken","Heuschrecken,Bläulichgrüne Heuschrecke,Gryllus caerulescens,Zoologie,Tierart"
"Datei:Ad00341 06 052h.jpg","Die rothe und schwarze Heuschrecke","Teutsche Heuschrecken","Ei,Heuschrecken,Rote Heuschrecke,Schwarze Heuschrecke,Gryllus stridulus,Schnarrheuschrecken,Zoologie,Tierart"
"Datei:Ad00341 06 053b.jpg","Mehrere Naiden um einen Stamm der Meerlinse herumgewunden, wo sie einem Merkurstabe gleichen","Die geschlängelte Naide","Vergrösserung,Würmer,Wasserlinse,Naide (Wasserlinse),Nais serpentina,Zoologie,Tierart"
"Datei:Ad00341 06 053c.jpg","Unterhalb des Kopfes sitzt eine zungenähnliche Saugwarze, mit der die Naide die Pflanze benagen","Die geschlängelte Naide","Vergrösserung,Würmer,Wasserlinse,Naide (Wasserlinse),Nais serpentina,Zoologie,Tierart"
"Datei:Ad00341 06 053d.jpg","Die geschlängelte Naide mit sammt einer Meerlinsenwurzel stark vergrössert","Die geschlängelte Naide","Vergrösserung,Würmer,Wasserlinse,Naide (Wasserlinse),Nais serpentina,Zoologie,Tierart"
"Datei:Ad00341 06 053e.jpg","Die geschlängelte Naide mit sammt einer Meerlinsenwurzel in natürlicher Grösse","Die geschlängelte Naide","Würmer,Wasserlinse,Naide (Wasserlinse),Nais serpentina,Zoologie,Tierart"
"Datei:Ad00341 06 053f.jpg","Die Naide vermehrt sich gewöhnlich durch Theilung ihres Körpers","Die geschlängelte Naide","Vergrösserung,Würmer,Fortpflanzung,Wasserlinse,Naide (Wasserlinse),Nais serpentina,Zoologie,Tierart"
"Datei:Ad00341 06 054b.jpg","Der gemeine Epheu","Teutsche immergrüne Pflanzen","Wurzel,Hedera Helix,Immergrüne Pflanzen,Efeu,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 06 054c.jpg","Das kleine Sinngrün","Teutsche immergrüne Pflanzen","Wurzel,Hedera Helix,Immergrüne Pflanzen,Vinca Minor,Immergrün,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 06 055b.jpg","Das Pantheon oder die Rotonda","Merkwürdige Gebäude in Rom","Pferd,Architektur,Altertümer,Stadt,Tempel,Säule,Gebäude,Obelisk,Geographie,Brunnen,Denkmal,Sehenswürdigkeit,Platz,Pantheon,Rotunde"
"Datei:Ad00341 06 055c.jpg","Das Theater des Marcellus","Merkwürdige Gebäude in Rom","Mann,Pferd,Reiter,Frau,Architektur,Altertümer,Stadt,Gebäude,Geographie,Theater,Sehenswürdigkeit,Platz"
"Datei:Ad00341 06 056b.jpg","Die Kirche zu Axum","Merkwürdige Denkmäler in Abyssinien","Mann,Meer,Berg,Architektur,Altertümer,Baum,Geographie,Treppe,Kirchenbau,Sehenswürdigkeit"
"Datei:Ad00341 06 056c.jpg","Der Königssitz zu Axum","Merkwürdige Denkmäler in Abyssinien","Architektur,Altertümer,Schloss,Ruine,Geographie,Pfeiler,Sehenswürdigkeit"
"Datei:Ad00341 06 058b.jpg","Der Hollunder-Spanner","Teutsche Spanner-Phalänen","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Puppe (Zoologie),Ei,Weibchen,Hollunderspinner (Schmetterling),Phalaena Geometra Sambucaria,Spinner (Schmetterlinge),Zoologie,Tierart"
"Datei:Ad00341 06 058c.jpg","Der kurzrüssliche Spanner","Teutsche Spanner-Phalänen","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Puppe (Zoologie),Ast,Spinner (Schmetterlinge),Kurzrüsslicher Spanner,Phalaena Geometria Elinguaria,Laubblatt,Zoologie,Tierart"
"Datei:Ad00341 06 059b.jpg","Der wollige Schneeball","Einige Arten des Schneeballs","Beere,Viburnum Lantana,Schneeball (Art),Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 06 059c.jpg","Der gemeine Schneeball","Einige Arten des Schneeballs","Beere,Schneeball (Art),Viburnum Opulus,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 06 060b.jpg","Ansicht der Stadt Macao","Die Portugiesische Colonie Macao in China","Landschaft,Meer,Segelschiff,Völkerkunde,Schiff,Hafen,Berg,Stadt (Motiv),Gebäude,Insel,Geographie,Kolonie"
"Datei:Ad00341 06 060c.jpg","Die Höhle des Camoens","Die Portugiesische Colonie Macao in China","Landschaft,Höhle,Naturdenkmal,Völkerkunde,Baum,Gebäude,Geographie,Kolonie"
"Datei:Ad00341 06 061b.jpg","Der schwimmende Courier","Merkwürdigkeiten aus dem spanischen Süd-America","Fluss,Landschaft,Mann,Kopfbedeckung,Wald,Völkerkunde,Aktdarstellung,Palmen,Geographie,Kultur,Bote,Urwald,Schwimmen,Stamm (Botanik),Post,Briefträger,Badeszene,Schwimmer"
"Datei:Ad00341 06 061c.jpg","Das Haus der Incas","Merkwürdigkeiten aus dem spanischen Süd-America","Völkerkunde,Architektur,Haus,Stein,Baustil,Grundriss,Geographie,Kultur"
"Datei:Ad00341 06 063b.jpg","Die neue Kathedral-Kirche zur Mutter Gottes von Kasan","Merkwürdige Gebäude in St. Petersburg","Architektur,Geographie,Kultur,Kirchenbau,Sehenswürdigkeit,Säulengang,Dom"
"Datei:Ad00341 06 063c.jpg","Die neue Börsengebäude auf Wassili-Ostrov","Merkwürdige Gebäude in St. Petersburg","Fluss,Architektur,Stadt,Gebäude,Boot,Geographie,Kultur,Denkmal,Flamme,Ruderboot,Sehenswürdigkeit,Leuchtturm,Börsengebäude,Säulengang"
"Datei:Ad00341 06 065b.jpg","Der Priamus-Tagfalter","Ausländische Schmetterling von ausserordentlicher Grösse","Schmetterlinge,Tagschmetterlinge,Priamusfalter,Papilio E.T. Priamus,Zoologie,Tierart"
"Datei:Ad00341 06 065c.jpg","Der Priamus-Tagfalter","Ausländische Schmetterling von ausserordentlicher Grösse","Schmetterlinge,Tagschmetterlinge,Priamusfalter,Papilio E.T. Priamus,Zoologie,Tierart"
"Datei:Ad00341 06 067b.jpg","Der Komet einige Tage vor seiner grössten Sonnen-Nähe den 10. September Abends im Sternenbilde des grossen Bären","Der grosse Komet vom Jahr 1811","Astronomie,Komet,Sternhimmel"
"Datei:Ad00341 06 067c.jpg","Der Komet zur Zeit seiner grössten Erdnähe am 15. October oberhalb der nördlichen Krone","Der grosse Komet vom Jahr 1811","Astronomie,Komet,Sternhimmel"
"Datei:Ad00341 06 069b.jpg","Die Speisefrucht-Eiche","Merkwürdige ausländische Eichen","Eiche,Speisefruchteiche,Quercus Esculus,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 06 069c.jpg","Die Knopper-Eiche","Merkwürdige ausländische Eichen","Eiche,Knoppereiche,Quercus Aegilops,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 06 072b.jpg","Der knollige Tang","Merkwürdige Tang-Arten","Seetang,Knolliger Seetang,Botanik,Pflanzenart"
"Datei:Ad00341 06 072c.jpg","Der gefranzte Tang","Merkwürdige Tang-Arten","Seetang,Gefranzter Tang,Fucus ciliatus,Botanik,Pflanzenart"
"Datei:Ad00341 06 073b.jpg","Der Sultan und Grossvezier","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Diwan (Möbel),Geographie,Kultur,Turban,Sitzender Mensch,Herrschaft,Sultan,Großwesir"
"Datei:Ad00341 06 073c.jpg","Die erste Gemahlin des Sultans und der Thronerbe","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Diwan (Möbel),Kind,Junge,Mutter,Sohn,Gestik,Blume,Geographie,Kultur,Turban,Sitzender Mensch,Herrschaft,Sultanin,Lernsituation,Familienerziehung,Ehefrau,Thronfolger"
"Datei:Ad00341 06 073d.jpg","Der Schwerdt- und Turbanträger des Sultans","Türkische National-Trachten","Kleidung,Schwert,Kopfbedeckung,Völkerkunde,Tracht,Geographie,Kultur,Turban,Herrschaft,Hofbeamter,Kämmerer,Mundschenk,Hofmeister"
"Datei:Ad00341 06 073e.jpg","Oberaufseherin der Sclavinnen","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Stock,Musikinstrument,Peitsche,Geographie,Kultur,Turban,Herrschaft,Harem,Saiteninstrument,Tanz,Tänzerin,Musikerin,Sklavin,Aufseherin"
"Datei:Ad00341 06 074b.jpg","Der Kislar-Aga und eine Odahlic","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Dienerin,Geographie,Kultur,Turban,Herrschaft,Hofbeamter,Harem,Eunuch,Schwarze"
"Datei:Ad00341 06 074c.jpg","Conditor und Musiker des Serails","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Musikinstrument,Musiker,Bäcker,Geographie,Kultur,Herrschaft,Höfling,Saiteninstrument"
"Datei:Ad00341 06 074d.jpg","Der Staats-Secretair der Pforte","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Stab,Heroldsstab,Geographie,Kultur,Herrschaft,Hofbeamter,Bote"
"Datei:Ad00341 06 074e.jpg",Capydschi-Baschy's,"Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Gestik,Geographie,Kultur,Herrschaft,Hofbeamter,Kammerherr"
"Datei:Ad00341 06 074f.jpg","Der Reis-Effendi und ein Dragoman","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Geographie,Kultur,Herrschaft,Hofbeamter,Außenminister,Dolmetscher"
"Datei:Ad00341 06 074g.jpg","Ein Kaiserlicher Page, nebst seinem Lehrer","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Junger Mann,Geographie,Kultur,Schreiber,Schreibzeug,Turban,Tabakspfeife,Sitzender Mensch,Herrschaft,Lernsituation,Hofbeamter,Höfling,Edelknabe,Lehrer,Schüler,Schreiben,Papier,Schreibtisch"
"Datei:Ad00341 06 075b.jpg","Das Oberhaupt der Ulema's, und der Cadi","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Alter,Geographie,Kultur,Islam,Turban,Herrschaft,Gelehrter,Mufti,Ulema,Richter,Kadi"
"Datei:Ad00341 06 075c.jpg","Der Grossvezier, wie er vor der Armee herreitet","Türkische National-Trachten","Mann,Kleidung,Schwert,Kopfbedeckung,Pferd,Reiter,Völkerkunde,Tracht,Militär,Alter,Geographie,Kultur,Turban,Tabakspfeife,Herrschaft,Großwesir"
"Datei:Ad00341 06 075d.jpg","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Türkische National-Trachten","Soldat,Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Tracht,Militär,Uniform,Peitsche,Infanterist,Geographie,Kultur,Turban,Herrschaft,Janitscharen"
"Datei:Ad00341 06 075e.jpg","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Türkische National-Trachten","Soldat,Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Gebetskette,Militär,Rosenkranz,Uniform,Infanterist,Geographie,Kultur,Schreiber,Schreibzeug,Turban,Herrschaft,Schreiben,Papier,Janitscharen,Offizier"
"Datei:Ad00341 06 075f.jpg","Türkische Reiterei","Türkische National-Trachten","Soldat,Mann,Kleidung,Schwert,Kopfbedeckung,Pferd,Reiter,Lanze,Völkerkunde,Tracht,Militär,Uniform,Waffe,Kavallerie,Gewehr,Geographie,Kultur,Tabakspfeife,Herrschaft,Spahi"
"Datei:Ad00341 06 075g.jpg","Türkische Reiterei","Türkische National-Trachten","Soldat,Mann,Kleidung,Schwert,Kopfbedeckung,Pferd,Reiter,Völkerkunde,Tracht,Militär,Uniform,Waffe,Kavallerie,Gewehr,Geographie,Kultur,Turban,Herrschaft"
"Datei:Ad00341 06 076b.jpg","Zwei Hausoffiziere oder Bediente des Grossveziers","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Diener,Geographie,Kultur,Turban,Herrschaft,Großwesir"
"Datei:Ad00341 06 076c.jpg","Der Oberkoch der Janitscharen und seine Begleiter","Türkische National-Trachten","Soldat,Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Tracht,Uniform,Diener,Geographie,Kultur,Herrschaft,Janitscharen,Koch,Essgeschirr"
"Datei:Ad00341 06 076d.jpg","Der Oberkoch der Janitscharen und seine Begleiter :","Türkische National-Trachten","Soldat,Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Uniform,Diener,Geographie,Kultur,Turban,Herrschaft,Janitscharen,Koch,Bratpfanne,Kessel,Kochgeschirr"
"Datei:Ad00341 06 076e.jpg",Seeleute,"Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Seemann,Völkerkunde,Tracht,Marine,Geographie,Kultur,Turban"
"Datei:Ad00341 06 076f.jpg","Soldaten, nach dem Nizam-Dschedid gekleidet","Türkische National-Trachten","Soldat,Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Militär,Uniform,Waffe,Bajonett,Geographie,Kultur,Nizam-Dschedid,Kanonier"
"Datei:Ad00341 06 077b.jpg","Der Mufty","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Alter,Buch,Grab,Sarkophag,Geographie,Kultur,Religion,Islam,Turban,Gebet,Leuchter,Kerze,Sultan,Mufti,Bestattung,Koran"
"Datei:Ad00341 06 077c.jpg","Derwische oder mahomedanische Mönche","Türkische National-Trachten","Mann,Kleidung,Schwert,Kopfbedeckung,Völkerkunde,Tracht,Stock,Geographie,Kultur,Religion,Islam,Derwisch,Mönch"
"Datei:Ad00341 06 077d.jpg","Eine Moschee","Türkische National-Trachten","Völkerkunde,Architektur,Baum,Geographie,Kultur,Religion,Islam,Moschee,Minarett,Gebet"
"Datei:Ad00341 06 077e.jpg","Derwische oder mahomedanische Mönche","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Geographie,Kultur,Religion,Islam,Derwisch,Mönch,Tanz"
"Datei:Ad00341 06 077f.jpg","Betende Türken","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Geographie,Kultur,Religion,Islam,Turban,Gebet,Gebetshaltung,Gebetsteppich"
"Datei:Ad00341 06 078b.jpg","Turban oder Caouc eines Christen","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Geographie,Kultur,Religion,Turban,Caouc,Christ"
"Datei:Ad00341 06 078c.jpg","Mütze eines persischen Armenier in Natolien","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Geographie,Kultur"
"Datei:Ad00341 06 078d.jpg","Turban oder Caouc eines vornehmen Geistlichen aus Cairo","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Geographie,Kultur,Turban,Caouc,Geistlicher"
"Datei:Ad00341 06 078e.jpg","Der Turban der Gesetzausleger in Cairo","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Geographie,Kultur,Turban,Rechtsanwalt"
"Datei:Ad00341 06 078f.jpg","Eine Drusin vom Libanon","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Geographie,Kultur,Drusin"
"Datei:Ad00341 06 078g.jpg","Der Kopfputz der christlicher oder jüdischen Frauen von Diarbekir","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Geographie,Kultur,Religion,Christin,Jüdin"
"Datei:Ad00341 06 078h.jpg","Der Turban einiger griechischen Kaufleute aus dem Archipel","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Geographie,Kultur,Turban,Kaufmann"
"Datei:Ad00341 06 078i.jpg","Die Mütze oder der Kuloh einiger Derwische","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Geographie,Kultur,Derwisch,Mönch,Kuloh"
"Datei:Ad00341 06 078j.jpg","Der Kopfputz einer Griechin aus Natolien","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Geographie,Kultur"
"Datei:Ad00341 06 078k.jpg","Der Kopfputz einer vornehmen Frau aus dem Thale Faran in der Nähe des Berges Sinai","Türkische National-Trachten","Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Geographie,Kultur,Schleier"
"Datei:Ad00341 06 078l.jpg","Die Mütze der griechischen Popen","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Geographie,Kultur,Religion,Pope"
"Datei:Ad00341 06 078m.jpg","Ein Turban, den die Bewohner von Cutahyeh tragen","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Geographie,Kultur,Turban"
"Datei:Ad00341 06 078n.jpg","Gewöhnliche Kleidungen der türkischen Männer","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Geographie,Kultur,Turban,Schal"
"Datei:Ad00341 06 078o.jpg","Eine türkische Mahlzeit","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Messer,Tisch,Krug,Turban,Sitzender Mensch,Essgeschirr,Stamm (Völkerkunde),Möbel,Speise,Teller,Nahrungsaufnahme,Essgewohnheit,Teppich,Kissen"
"Datei:Ad00341 06 079b.jpg","Eine Türkin aus Constantinopel und aus der Provinz","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Landbevölkerung,Geographie,Kultur,Schleier,Stadtbevölkerung"
"Datei:Ad00341 06 079c.jpg","Reiche und angesehene Griechinnen aus der Insel Andros","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Geographie,Kultur,Christin"
"Datei:Ad00341 06 079d.jpg","Eine Griechin von der Insel Simia und eine Bürgersfrau aus Pera","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Gefäß,Geographie,Kultur,Schleier"
"Datei:Ad00341 06 079e.jpg","Eine Frau von der Insel Naxos und eine Frau von der Insel Marmora mit ihrem Kinde","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Kind,Korb,Mutter,Geographie,Kultur"
"Datei:Ad00341 06 079f.jpg","Eine Frau von der Insel Argentiera und eine Frau von der Insel Scio","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Korb,Geographie,Kultur"
"Datei:Ad00341 06 079g.jpg","Eine Frau aus Spra und eine Frau von der Insel Cypern","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Schleier,Christin,Stamm (Völkerkunde),Muslimin"
"Datei:Ad00341 06 080b.jpg","Drei Frauen von den griechischen Inseln","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Geographie,Kultur"
"Datei:Ad00341 06 080c.jpg","Türkische Frauen","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Geographie,Kultur,Schleier,Muslimin"
"Datei:Ad00341 06 080d.jpg","Asiatische Frauen mit Brodbacken beschäftigt","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Schuh,Kind,Krug,Feuer,Geographie,Kultur,Tabakspfeife,Backofen,Brotbacken,Fladenbrot,Teig,Schüssel,Rauchen,Raucherin"
"Datei:Ad00341 06 080e.jpg","Drusische Frauen","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Geographie,Kultur,Mehl,Schleier,Drusin,Sack,Mahlen,Mühlstein"
"Datei:Ad00341 06 081b.jpg","Tänzer und Tänzerin","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Tänzer,Geographie,Kultur,Schleier,Tanz,Tänzerin,Kastagnette"
"Datei:Ad00341 06 081c.jpg","Frauen aus Syrien","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Geographie,Kultur"
"Datei:Ad00341 06 081d.jpg","Albaner oder Arnauten","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Gefäß,Gewehr,Geographie,Kultur"
"Datei:Ad00341 06 081e.jpg","Zwei Verkäufer aus Constantinopel","Türkische National-Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Geschirr (Hausrat),Tisch,Geographie,Kultur,Händler,Speise,Gemüse,Gemüsehandel"
"Datei:Ad00341 06 082b.jpg","Ein griechischer Hochzeitswagen","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Ochse,Peitsche,Geographie,Kultur,Kutsche,Ochsengespann,Hochzeit,Brauchtum"
"Datei:Ad00341 06 082c.jpg","Ein türkisches Grab","Türkische National-Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Kind,Junge,Blume,Rose,Baum,Krug,Grab,Geographie,Kultur,Turban,Grabstein,Schleier,Witwe,Ornament,Trauer"
"Datei:Ad00341 06 082d.jpg","Ein Wasser- und Lastträger","Türkische National-Trachten","Soldat,Mann,Kleidung,Kopfbedeckung,Pferd,Völkerkunde,Tracht,Uniform,Lastenträger,Geographie,Kultur,Turban,Wasserträger"
"Datei:Ad00341 06 083b.jpg","Die Riesenschildkröte","Schildkröten von ausserordentlicher Grösse","Schildkröten,Riesenschildkröte,Testudo Mydas,Zoologie,Tierart"
"Datei:Ad00341 06 083c.jpg","Die Cauane","Schildkröten von ausserordentlicher Grösse","Schildkröten,Karettschildkröte,Cauane,Testudo Caretta,Zoologie,Tierart"
"Datei:Ad00341 06 084b.jpg","Die aloëblättrige Yukka",Zier-Pflanzen,"Zierpflanzen,Palmlilie,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 06 084c.jpg","Die schäckige Aloë",Zier-Pflanzen,"Aloë,Zierpflanzen,Palmlilie,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 06 085b.jpg","Der schwarzkappige Baumläufer","Seltene ausländische Arten von Baumläufern","Vögel,Baumläufer,Schwarzkappiger Baumläufer,Certhia cucullata,Zoologie,Tierart"
"Datei:Ad00341 06 085c.jpg","Der getropfte Baumläufer","Seltene ausländische Arten von Baumläufern","Vögel,Baumläufer,Getropfter Baumläufer,Certhia guttata,Zoologie,Tierart"
"Datei:Ad00341 06 085d.jpg","Der gelböhrige Baumläufer","Seltene ausländische Arten von Baumläufern","Vögel,Baumläufer,Gelböhriger Baumläufer,Certhia chrysootos,Zoologie,Tierart"
"Datei:Ad00341 06 085e.jpg","Der Baumläufer Goruck","Seltene ausländische Arten von Baumläufern","Vögel,Baumläufer,Goruck (Baumläufer),Certhia Goruck,Zoologie,Tierart"
"Datei:Ad00341 06 085f.jpg","Der mondfleckige Baumläufer","Seltene ausländische Arten von Baumläufern","Vögel,Baumläufer,Mondfleckiger Baumläufer,Certhia lunata,Zoologie,Tierart"
"Datei:Ad00341 06 085g.jpg","Der fünffarbige Baumläufer","Seltene ausländische Arten von Baumläufern","Vögel,Baumläufer,Fünffarbiger Baumläufer,Certhia quinquicolor,Zoologie,Tierart"
