,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad99998 08 091a","Datei:Ad99998 08 091a.jpg","Tafel 89","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059885berl
"Ad99998 08 092a","Datei:Ad99998 08 092a.jpg","Tafel 90","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059886berl
"Ad99998 08 093a","Datei:Ad99998 08 093a.jpg","Tafel 91","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059894berl
"Ad99998 08 094a","Datei:Ad99998 08 094a.jpg","Tafel 92","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059897berl
"Ad99998 08 095a","Datei:Ad99998 08 095a.jpg","Tafel 93","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059905berl
"Ad99998 08 096a","Datei:Ad99998 08 096a.jpg","Tafel 94","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059921berl
"Ad99998 08 097a","Datei:Ad99998 08 097a.jpg","Tafel 95","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059935berl
"Ad99998 08 098a","Datei:Ad99998 08 098a.jpg","Tafel 96","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059939berl
"Ad99998 08 099a","Datei:Ad99998 08 099a.jpg","Tafel 97","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059946berl
"Ad99998 08 100a","Datei:Ad99998 08 100a.jpg","Tafel 98","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059954berl
"Ad99998 08 101a","Datei:Ad99998 08 101a.jpg","Tafel 99","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059961berl
"Ad99998 08 102a","Datei:Ad99998 08 102a.jpg","Tafel 99","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059968berl
"Ad99998 09 001a","Datei:Ad99998 09 001a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050820berl
"Ad99998 09 002a","Datei:Ad99998 09 002a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050821berl
"Ad99998 09 003a","Datei:Ad99998 09 003a.jpg","Tafel 1","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050822berl
"Ad99998 09 004a","Datei:Ad99998 09 004a.jpg","Tafel 2","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050836berl
"Ad99998 09 005a","Datei:Ad99998 09 005a.jpg","Tafel 3","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050844berl
"Ad99998 09 006a","Datei:Ad99998 09 006a.jpg","Tafel 4","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050853berl
"Ad99998 09 007a","Datei:Ad99998 09 007a.jpg","Tafel 5","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050863berl
"Ad99998 09 008a","Datei:Ad99998 09 008a.jpg","Tafel 6","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050864berl
"Ad99998 09 009a","Datei:Ad99998 09 009a.jpg","Tafel 7","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050872berl
"Ad99998 09 010a","Datei:Ad99998 09 010a.jpg","Tafel 8","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050879berl
"Ad99998 09 011a","Datei:Ad99998 09 011a.jpg","Tafel 9","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050888berl
"Ad99998 09 012a","Datei:Ad99998 09 012a.jpg","Tafel 10","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050898berl
"Ad99998 09 013a","Datei:Ad99998 09 013a.jpg","Tafel 11","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050901berl
"Ad99998 09 014a","Datei:Ad99998 09 014a.jpg","Tafel 12","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050906berl
"Ad99998 09 015a","Datei:Ad99998 09 015a.jpg","Tafel 13","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050912berl
"Ad99998 09 016a","Datei:Ad99998 09 016a.jpg","Tafel 14","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050951berl
"Ad99998 09 017a","Datei:Ad99998 09 017a.jpg","Tafel 15","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050925berl
"Ad99998 09 018a","Datei:Ad99998 09 018a.jpg","Tafel 16","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050926berl
"Ad99998 09 019a","Datei:Ad99998 09 019a.jpg","Tafel 17","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050950berl
"Ad99998 09 020a","Datei:Ad99998 09 020a.jpg","Tafel 18","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050973berl
"Ad99998 09 021a","Datei:Ad99998 09 021a.jpg","Tafel 19","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050968berl
"Ad99998 09 022a","Datei:Ad99998 09 022a.jpg","Tafel 20","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050981berl
"Ad99998 09 023a","Datei:Ad99998 09 023a.jpg","Tafel 21","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050990berl
"Ad99998 09 024a","Datei:Ad99998 09 024a.jpg","Tafel 22","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0050998berl
"Ad99998 09 025a","Datei:Ad99998 09 025a.jpg","Tafel 23","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054269berl
"Ad99998 09 026a","Datei:Ad99998 09 026a.jpg","Tafel 24","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054272berl
"Ad99998 09 027a","Datei:Ad99998 09 027a.jpg","Tafel 25","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054197berl
"Ad99998 09 028a","Datei:Ad99998 09 028a.jpg","Tafel 26","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054279berl
"Ad99998 09 029a","Datei:Ad99998 09 029a.jpg","Tafel 27","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054286berl
"Ad99998 09 030a","Datei:Ad99998 09 030a.jpg","Tafel 28","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054292berl
"Ad99998 09 031a","Datei:Ad99998 09 031a.jpg","Tafel 29","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054300berl
"Ad99998 09 032a","Datei:Ad99998 09 032a.jpg","Tafel 30","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054307berl
"Ad99998 09 033a","Datei:Ad99998 09 033a.jpg","Tafel 31","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054310berl
"Ad99998 09 034a","Datei:Ad99998 09 034a.jpg","Tafel 32","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054318berl
"Ad99998 09 035a","Datei:Ad99998 09 035a.jpg","Tafel 33","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054323berl
"Ad99998 09 036a","Datei:Ad99998 09 036a.jpg","Tafel 34","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054327berl
"Ad99998 09 037a","Datei:Ad99998 09 037a.jpg","Tafel 35","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054338berl
"Ad99998 09 038a","Datei:Ad99998 09 038a.jpg","Tafel 36","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054339berl
"Ad99998 09 039a","Datei:Ad99998 09 039a.jpg","Tafel 37","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054343berl
"Ad99998 09 040a","Datei:Ad99998 09 040a.jpg","Tafel 38","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054350berl
"Ad99998 09 041a","Datei:Ad99998 09 041a.jpg","Tafel 39","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054357berl
"Ad99998 09 042a","Datei:Ad99998 09 042a.jpg","Tafel 40","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054361berl
"Ad99998 09 043a","Datei:Ad99998 09 043a.jpg","Tafel 41","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054364berl
"Ad99998 09 044a","Datei:Ad99998 09 044a.jpg","Tafel 42","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054368berl
"Ad99998 09 045a","Datei:Ad99998 09 045a.jpg","Tafel 43","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054374berl
"Ad99998 09 046a","Datei:Ad99998 09 046a.jpg","Tafel 44","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054395berl
"Ad99998 09 047a","Datei:Ad99998 09 047a.jpg","Tafel 45","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054398berl
"Ad99998 09 048a","Datei:Ad99998 09 048a.jpg","Tafel 46","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054399berl
"Ad99998 09 049a","Datei:Ad99998 09 049a.jpg","Tafel 47","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054405berl
"Ad99998 09 050a","Datei:Ad99998 09 050a.jpg","Tafel 48","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054413berl
"Ad99998 09 051a","Datei:Ad99998 09 051a.jpg","Tafel 49","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054419berl
"Ad99998 09 052a","Datei:Ad99998 09 052a.jpg","Tafel 50","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054422berl
"Ad99998 09 053a","Datei:Ad99998 09 053a.jpg","Tafel 51","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054423berl
"Ad99998 09 054a","Datei:Ad99998 09 054a.jpg","Tafel 52","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054429berl
"Ad99998 09 055a","Datei:Ad99998 09 055a.jpg","Tafel 57","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054435berl
"Ad99998 09 056a","Datei:Ad99998 09 056a.jpg","Tafel 54","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054444berl
"Ad99998 09 057a","Datei:Ad99998 09 057a.jpg","Tafel 55","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054450berl
"Ad99998 09 058a","Datei:Ad99998 09 058a.jpg","Tafel 56","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054451berl
"Ad99998 09 059a","Datei:Ad99998 09 059a.jpg","Tafel 53","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054457berl
"Ad99998 09 060a","Datei:Ad99998 09 060a.jpg","Tafel 58","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054466berl
"Ad99998 09 061a","Datei:Ad99998 09 061a.jpg","Tafel 59","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054469berl
"Ad99998 09 062a","Datei:Ad99998 09 062a.jpg","Tafel 60","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054472berl
"Ad99998 09 063a","Datei:Ad99998 09 063a.jpg","Tafel 61","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054477berl
"Ad99998 09 064a","Datei:Ad99998 09 064a.jpg","Tafel 62","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054483berl
"Ad99998 09 065a","Datei:Ad99998 09 065a.jpg","Tafel 63","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054489berl
"Ad99998 09 066a","Datei:Ad99998 09 066a.jpg","Tafel 64","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054500berl
"Ad99998 09 067a","Datei:Ad99998 09 067a.jpg","Tafel 65","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054503berl
"Ad99998 09 068a","Datei:Ad99998 09 068a.jpg","Tafel 66","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054507berl
"Ad99998 09 069a","Datei:Ad99998 09 069a.jpg","Tafel 67","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054513berl
"Ad99998 09 070a","Datei:Ad99998 09 070a.jpg","Tafel 68","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054516berl
"Ad99998 09 071a","Datei:Ad99998 09 071a.jpg","Tafel 69","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054519berl
"Ad99998 09 072a","Datei:Ad99998 09 072a.jpg","Tafel 70","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054522berl
"Ad99998 09 073a","Datei:Ad99998 09 073a.jpg","Tafel 71","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054525berl
"Ad99998 09 074a","Datei:Ad99998 09 074a.jpg","Tafel 72","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054531berl
