,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad99998 06 047a","Datei:Ad99998 06 047a.jpg","Tafel 45","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057061berl
"Ad99998 06 048a","Datei:Ad99998 06 048a.jpg","Tafel 46","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057064berl
"Ad99998 06 049a","Datei:Ad99998 06 049a.jpg","Tafel 47","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057065berl
"Ad99998 06 050a","Datei:Ad99998 06 050a.jpg","Tafel 48","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057066berl
"Ad99998 06 051a","Datei:Ad99998 06 051a.jpg","Tafel 49","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057069berl
"Ad99998 06 052a","Datei:Ad99998 06 052a.jpg","Tafel 50","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057070berl
"Ad99998 06 053a","Datei:Ad99998 06 053a.jpg","Tafel 51","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057071berl
"Ad99998 06 054a","Datei:Ad99998 06 054a.jpg","Tafel 52","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057072berl
"Ad99998 06 055a","Datei:Ad99998 06 055a.jpg","Tafel 53","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057075berl
"Ad99998 06 056a","Datei:Ad99998 06 056a.jpg","Tafel 54","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057080berl
"Ad99998 06 057a","Datei:Ad99998 06 057a.jpg","Tafel 55","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057083berl
"Ad99998 06 058a","Datei:Ad99998 06 058a.jpg","Tafel 56","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057084berl
"Ad99998 06 059a","Datei:Ad99998 06 059a.jpg","Tafel 57","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057085berl
"Ad99998 06 060a","Datei:Ad99998 06 060a.jpg","Tafel 58","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057088berl
"Ad99998 06 061a","Datei:Ad99998 06 061a.jpg","Tafel 59","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057089berl
"Ad99998 06 062a","Datei:Ad99998 06 062a.jpg","Tafel 60","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057090berl
"Ad99998 06 063a","Datei:Ad99998 06 063a.jpg","Tafel 61","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057093berl
"Ad99998 06 064a","Datei:Ad99998 06 064a.jpg","Tafel 62","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057096berl
"Ad99998 06 065a","Datei:Ad99998 06 065a.jpg","Tafel 63","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057097berl
"Ad99998 06 066a","Datei:Ad99998 06 066a.jpg","Tafel 64","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057098berl
"Ad99998 06 067a","Datei:Ad99998 06 067a.jpg","Tafel 65","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057101berl
"Ad99998 06 068a","Datei:Ad99998 06 068a.jpg","Tafel 66","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057102berl
"Ad99998 06 069a","Datei:Ad99998 06 069a.jpg","Tafel 67","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057103berl
"Ad99998 06 070a","Datei:Ad99998 06 070a.jpg","Tafel 68","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057104berl
"Ad99998 06 071a","Datei:Ad99998 06 071a.jpg","Tafel 69","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057105berl
"Ad99998 06 072a","Datei:Ad99998 06 072a.jpg","Tafel 70","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057106berl
"Ad99998 06 073a","Datei:Ad99998 06 073a.jpg","Tafel 71","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057107berl
"Ad99998 06 074a","Datei:Ad99998 06 074a.jpg","Tafel 72","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057108berl
"Ad99998 06 075a","Datei:Ad99998 06 075a.jpg","Tafel 73","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057112berl
"Ad99998 06 076a","Datei:Ad99998 06 076a.jpg","Tafel 74","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057231berl
"Ad99998 06 077a","Datei:Ad99998 06 077a.jpg","Tafel 75","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057234berl
"Ad99998 06 078a","Datei:Ad99998 06 078a.jpg","Tafel 76","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057237berl
"Ad99998 06 079a","Datei:Ad99998 06 079a.jpg","Tafel 77","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057238berl
"Ad99998 06 080a","Datei:Ad99998 06 080a.jpg","Tafel 78","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057239berl
"Ad99998 06 081a","Datei:Ad99998 06 081a.jpg","Tafel 79","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057242berl
"Ad99998 06 082a","Datei:Ad99998 06 082a.jpg","Tafel 80","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057243berl
"Ad99998 06 083a","Datei:Ad99998 06 083a.jpg","Tafel 81","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057244berl
"Ad99998 06 084a","Datei:Ad99998 06 084a.jpg","Tafel 82","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057245berl
"Ad99998 06 085a","Datei:Ad99998 06 085a.jpg","Tafel 83","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057246berl
"Ad99998 06 086a","Datei:Ad99998 06 086a.jpg","Tafel 84","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057249berl
"Ad99998 06 087a","Datei:Ad99998 06 087a.jpg","Tafel 85","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057250berl
"Ad99998 06 088a","Datei:Ad99998 06 088a.jpg","Tafel 86","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057251berl
"Ad99998 06 089a","Datei:Ad99998 06 089a.jpg","Tafel 87","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057252berl
"Ad99998 06 090a","Datei:Ad99998 06 090a.jpg","Tafel 88","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057253berl
"Ad99998 06 091a","Datei:Ad99998 06 091a.jpg","Tafel 89","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057258berl
"Ad99998 06 092a","Datei:Ad99998 06 092a.jpg","Tafel 90","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057261berl
"Ad99998 06 093a","Datei:Ad99998 06 093a.jpg","Tafel 91","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057264berl
"Ad99998 06 094a","Datei:Ad99998 06 094a.jpg","Tafel 92","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057265berl
"Ad99998 06 095a","Datei:Ad99998 06 095a.jpg","Tafel 93","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057266berl
"Ad99998 06 096a","Datei:Ad99998 06 096a.jpg","Tafel 94","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057267berl
"Ad99998 06 097a","Datei:Ad99998 06 097a.jpg","Tafel 95","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057268berl
"Ad99998 06 098a","Datei:Ad99998 06 098a.jpg","Tafel 96","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057271berl
"Ad99998 06 099a","Datei:Ad99998 06 099a.jpg","Tafel 97","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057272berl
"Ad99998 06 100a","Datei:Ad99998 06 100a.jpg","Tafel 98","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057275berl
"Ad99998 06 101a","Datei:Ad99998 06 101a.jpg","Tafel 99","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057276berl
"Ad99998 06 102a","Datei:Ad99998 06 102a.jpg","Tafel 100","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057277berl
"Ad99998 07 001a","Datei:Ad99998 07 001a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058184berl
"Ad99998 07 002a","Datei:Ad99998 07 002a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058185berl
"Ad99998 07 003a","Datei:Ad99998 07 003a.jpg","Tafel 1","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058186berl
"Ad99998 07 004a","Datei:Ad99998 07 004a.jpg","Tafel 2","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058189berl
"Ad99998 07 005a","Datei:Ad99998 07 005a.jpg","Tafel 3","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058190berl
"Ad99998 07 006a","Datei:Ad99998 07 006a.jpg","Tafel 4","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058193berl
"Ad99998 07 007a","Datei:Ad99998 07 007a.jpg","Tafel 5","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058196berl
"Ad99998 07 008a","Datei:Ad99998 07 008a.jpg","Tafel 6","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058699berl
"Ad99998 07 009a","Datei:Ad99998 07 009a.jpg","Tafel 7","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058702berl
"Ad99998 07 010a","Datei:Ad99998 07 010a.jpg","Tafel 8","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058707berl
"Ad99998 07 011a","Datei:Ad99998 07 011a.jpg","Tafel 9","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058708berl
"Ad99998 07 012a","Datei:Ad99998 07 012a.jpg","Tafel 10","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058709berl
"Ad99998 07 013a","Datei:Ad99998 07 013a.jpg","Tafel 11","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058710berl
"Ad99998 07 014a","Datei:Ad99998 07 014a.jpg","Tafel 12","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058713berl
"Ad99998 07 015a","Datei:Ad99998 07 015a.jpg","Tafel 13","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058716berl
"Ad99998 07 016a","Datei:Ad99998 07 016a.jpg","Tafel 14","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058717berl
"Ad99998 07 017a","Datei:Ad99998 07 017a.jpg","Tafel 15","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058718berl
"Ad99998 07 018a","Datei:Ad99998 07 018a.jpg","Tafel 16","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059093berl
"Ad99998 07 019a","Datei:Ad99998 07 019a.jpg","Tafel 17","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059094berl
"Ad99998 07 020a","Datei:Ad99998 07 020a.jpg","Tafel 18","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059095berl
"Ad99998 07 021a","Datei:Ad99998 07 021a.jpg","Tafel 19","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059096berl
"Ad99998 07 022a","Datei:Ad99998 07 022a.jpg","Tafel 20","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059100berl
