,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar,Tafelnummer
"Ad00341 07 047a","Datei:Ad00341 07 047a.jpg","Ausländische Schmetterlinge","Insekten LXII. Insectes LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 45"
"Ad00341 07 048a","Datei:Ad00341 07 048a.jpg","Das Monument in London","Verm. Gegenstaende CXCIII. Melanges CXCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 46"
"Ad00341 07 049a","Datei:Ad00341 07 049a.jpg","Bewohner von Neu-Holland","Verm. Gegenstaende CXCIV. Melanges CXCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 47"
"Ad00341 07 050a","Datei:Ad00341 07 050a.jpg","Ansicht der Stadt Sidney","Verm. Gegenstaende. CXCV. Melanges. CXCV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 48"
"Ad00341 07 051a","Datei:Ad00341 07 051a.jpg","Teutsche Holzarten","Pflanzen CXLIV. Plantes. CXLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 49"
"Ad00341 07 052a","Datei:Ad00341 07 052a.jpg","Ausländische Schmetterlinge","Insekten LXXI. Insectes LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 50"
"Ad00341 07 053a","Datei:Ad00341 07 053a.jpg","Charte von Island","Verm. Gegenst: CXCVI. Melanges: CXCVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 51"
"Ad00341 07 054a","Datei:Ad00341 07 054a.jpg","Isländische Trachten","Verm. Gegenstaende CXCVII. Melanges CXCVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 52"
"Ad00341 07 055a","Datei:Ad00341 07 055a.jpg","Ansicht der Schwefelberge auf Island","Verm. Gegenstaende CXCVIII Melanges CXCVIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 53"
"Ad00341 07 056a","Datei:Ad00341 07 056a.jpg","Der neue Geysir","Verm. Gegenstaende CXCIX Melanges CXCIX","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 54"
"Ad00341 07 057a","Datei:Ad00341 07 057a.jpg","Vulkanischer Bogen und Höhle","Verm. Gegenstaende. CC. Melanges. CC.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 55"
"Ad00341 07 058a","Datei:Ad00341 07 058a.jpg","Teutsche Holzarten. Zwei Loniceren-Arten","Pflanzen. CXLV. Plantes. CXLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 56"
"Ad00341 07 059a","Datei:Ad00341 07 059a.jpg","Ausländische Schmetterlinge","Insekten LXXIV. Insectes LXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 57"
"Ad00341 07 060a","Datei:Ad00341 07 060a.jpg","Ausländische Säugethiere : Der Sanga- oder Galla-Ochse","Vierf. Thiere. LXXXII. Quadrupedes. LXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 58"
"Ad00341 07 061a","Datei:Ad00341 07 061a.jpg","Der Melonen- oder Papayenbaum","Pflanzen. CXLVI. Plantes. CXLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 59"
"Ad00341 07 062a","Datei:Ad00341 07 062a.jpg","Verschiedene Arten von Meersternen","Würmer. XXI Vers. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 60"
"Ad00341 07 063a","Datei:Ad00341 07 063a.jpg","Schöne ausländische Schmetterlinge","Insekten LXXV. Insectes LXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 61"
"Ad00341 07 064a","Datei:Ad00341 07 064a.jpg","Zitzenförmiger Sodomsapfel","Pflanzen. CXLVII Plantes. CXLVII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 62"
"Ad00341 07 065a","Datei:Ad00341 07 065a.jpg","Ansicht des Parnassus","Verm. Gegenstaende. CCI. Melanges. CCI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 63"
"Ad00341 07 066a","Datei:Ad00341 07 066a.jpg","Verschiedene Krabbenarten","Insecten LXXVI. Insectes LXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 64"
"Ad00341 07 067a","Datei:Ad00341 07 067a.jpg","Der schlangenartige Proteus","Amphibien. XXXVI. Amphibies. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 65"
"Ad00341 07 068a","Datei:Ad00341 07 068a.jpg","Der Berg Athos","Verm. Gegenstaende.CCII. Melanges. CCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 66"
"Ad00341 07 069a","Datei:Ad00341 07 069a.jpg","Verschiedene Krabben- und Krebsarten","Insecten LXXVII. Insectes LXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 67"
"Ad00341 07 070a","Datei:Ad00341 07 070a.jpg","Eine seltene Conchilie der Südsee","Conchilien IV. Coquillos. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 68"
"Ad00341 07 071a","Datei:Ad00341 07 071a.jpg","Napoleon Buonaparte's Exile","Verm. Gegenstaende. CCIII. Melanges. CCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 69"
"Ad00341 07 072a","Datei:Ad00341 07 072a.jpg","Die Australische Riesentanne","Pflanzen CXLVIII. Plantes CXLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 70"
"Ad00341 07 073a","Datei:Ad00341 07 073a.jpg","Entwickelung und Fortpflanzung der Gewächse, und Schlaf der Blätter","Verm. Gegenstaende. CCIV. Melanges. CCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 71"
"Ad00341 07 074a","Datei:Ad00341 07 074a.jpg","Entwickelung der Hühner, Tauben und Schlangen aus den Eiern","Verm. Gegenstaende CCV. Melanges CCV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 72"
"Ad00341 07 075a","Datei:Ad00341 07 075a.jpg","Verschiedene Krabbenarten","Insecten. LXXVIII. Insectes. LXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 73"
"Ad00341 07 076a","Datei:Ad00341 07 076a.jpg","Der Roggen oder Ovarium des Karpfen und der Malermuschel","Verm. Gegenstaende. CCVI. Melanges. CCVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 74"
"Ad00341 07 077a","Datei:Ad00341 07 077a.jpg","Die Japanische Tiger-Lilie","Pflanzen. CXLIX. Plantes. CXLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 75"
"Ad00341 07 078a","Datei:Ad00341 07 078a.jpg","Der Geschmack","Verm. Gegenstaende. CCVII. Melanges. CCVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 76"
"Ad00341 07 079a","Datei:Ad00341 07 079a.jpg","Das Gefühl; oder Darstellung der Menschlichen Haut","Verm. Gegenstaende. CCVIII. Melanges. CCVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 77"
"Ad00341 07 080a","Datei:Ad00341 07 080a.jpg","Der Neuseeländische Flachs","Pflanzen. CL. Plantes. CL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 78"
"Ad00341 07 081a","Datei:Ad00341 07 081a.jpg","Verschiedene Krabben-Arten","Insecten. LXXIX. Insectes. LXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 79"
"Ad00341 07 082a","Datei:Ad00341 07 082a.jpg",Schiffbau,"Verm. Gegenstaende. CCIX. Melanges. CCIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 80"
"Ad00341 07 083a","Datei:Ad00341 07 083a.jpg","Das Geruchs-Organ oder die menschliche Nase","Verm. Gegenstaende. CCX. Melanges. CCX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 81"
"Ad00341 07 084a","Datei:Ad00341 07 084a.jpg","Der Hottentott oder Buschmann","Verm. Gegenstaende. CCXI. Melanges. CCXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 82"
"Ad00341 07 085a","Datei:Ad00341 07 085a.jpg","Ausländische Vögel","Vögel. LXXXVII. Oiseaux. LXXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 83"
"Ad00341 07 086a","Datei:Ad00341 07 086a.jpg","Südamericanische Thiere","Vierf. Thiere. LXXXIII. Quadrupedes. LXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 84"
"Ad00341 07 087a","Datei:Ad00341 07 087a.jpg","Wein-Sorten : Der weisse Gutedel","Früchte. III. Fruits. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 85"
"Ad00341 07 088a","Datei:Ad00341 07 088a.jpg","Südamericanische Thiere","Vierf. Thiere. LXXXIV. Quadrupedes. LXXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 86"
"Ad00341 07 089a","Datei:Ad00341 07 089a.jpg","Wein-Sorten : Der grüne Gutedel oder Diamant-Wein","Früchte. IV. Fruits. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 87"
"Ad00341 07 090a","Datei:Ad00341 07 090a.jpg","Afrikanische seltene Pflanzen : Die kissenförmige Stapelie","Pflanzen. CLI. Plantes. CLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 88"
"Ad00341 07 091a","Datei:Ad00341 07 091a.jpg","Chinesische seltene Pflanzen : Der Chinesische Enkianthus","Pflanzen. CLII. Plantes. CLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 89"
"Ad00341 07 092a","Datei:Ad00341 07 092a.jpg","Sonderbare Schiessgewehre","Verm. Gegenstaende. CCXII. Melanges. CCXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 90"
"Ad00341 07 093a","Datei:Ad00341 07 093a.jpg","Wohnungen der Chinesen","Verm. Gegenstaende. CCXIII. Melanges. CCXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 91"
"Ad00341 07 094a","Datei:Ad00341 07 094a.jpg","Chinesische Trachten","Verm. Gegenstaende. CCXIV. Melanges. CCXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 92"
"Ad00341 07 095a","Datei:Ad00341 07 095a.jpg","Musikalische Instrumente der Chinesen","Verm. Gegenstaende. CCXV. Melanges. CCXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 93"
"Ad00341 07 096a","Datei:Ad00341 07 096a.jpg","Musikalische Instrumente der Chinesen","Verm. Gegenstaende. CCXVI. Melanges. CCXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 94"
"Ad00341 07 097a","Datei:Ad00341 07 097a.jpg","Fuhrwerk und Art zu reisen in China","Verm: Gegenstaende. CCXVII. Melanges. CCXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 95"
"Ad00341 07 098a","Datei:Ad00341 07 098a.jpg","Gewerbe, Künste und Handwerke in China","Verm: Gegenstaende CCXVIII. Melanges CCXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 96"
"Ad00341 07 099a","Datei:Ad00341 07 099a.jpg","Künste und Handwerke in China","Verm: Gegenstaende. CCXIX. Melanges. CCXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 97"
"Ad00341 07 100a","Datei:Ad00341 07 100a.jpg","Gewerbe, Künste und Handwerke in China","Verm: Gegenstaende. CCXX. Melanges. CCXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 98"
"Ad00341 07 101a","Datei:Ad00341 07 101a.jpg","Gewerbe, Künste und Handwerke in China","Verm: Gegenstaende. CCXXI. Melanges. CCXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 99"
"Ad00341 07 102a","Datei:Ad00341 07 102a.jpg","Gewerbe, Künste und Handwerke in China. Waffen und Schiessgewehre der Chinesen","Verm: Gegenstaende. CCXXII. Melanges. CCXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 99"
"Ad00341 08 001a","Datei:Ad00341 08 001a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs Fruits, Minéraux, Costumes, Antiquités et d'autres Objets instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Rédigé par Mr. Bertuch. VOLUME DIXIEME. A Weimar, au Bureau d'Industrie 1821.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",Titelseite
"Ad00341 08 002a","Datei:Ad00341 08 002a.jpg","Bertuch's Bilderbuch für Kinder (Titelblatt)","Bertuch's BILDERBUCH FÜR KlNDER; enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet. Zehnter Band. Weimar, im Verlage des Landes-Industrie-Comptoirs, 1821.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",Titelseite
"Ad00341 08 003a","Datei:Ad00341 08 003a.jpg","Merkwürdige Adler","Voegel CII. Oiseaux CII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 1"
"Ad00341 08 004a","Datei:Ad00341 08 004a.jpg","Merkwürdige Mollusken","Würmer XXVIII. Vers XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 2"
"Ad00341 08 005a","Datei:Ad00341 08 005a.jpg","Die rosenfarbene Clusie","Pflanzen CLIX. Plantes CLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 3"
"Ad00341 08 006a","Datei:Ad00341 08 006a.jpg","Die Gefahren des Wallfischfanges","Verm: Gegenstaende CCLIII. Melanges CCLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 4"
"Ad00341 08 007a","Datei:Ad00341 08 007a.jpg","Der Skuir auf der Insel Egg","Verm: Gegenstaende CCLIV. Melanges CCLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 5"
"Ad00341 08 008a","Datei:Ad00341 08 008a.jpg",Antilopen-Arten,"Säugethiere XCIX. Quadrupedes XCIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 6"
"Ad00341 08 009a","Datei:Ad00341 08 009a.jpg","Sonderbare Knorpelfische","Fische LVII. Poissons LVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 7"
"Ad00341 08 010a","Datei:Ad00341 08 010a.jpg","Seetange, verschiedene Arten","Pflanzen CLXI Plantes CLXI","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 8"
"Ad00341 08 011a","Datei:Ad00341 08 011a.jpg","Die vierklappige Casuarina","Pflanzen CLX. Plantes CLX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 9"
"Ad00341 08 012a","Datei:Ad00341 08 012a.jpg","Die Brücke zu Ronda","Verm. Gegenstaende CCLV. Melanges CCLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 10"
"Ad00341 08 013a","Datei:Ad00341 08 013a.jpg","Die in Frankreich eingeführten Cashemir-Ziegen","Säugethiere C. Quadrupédes. C.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 11"
"Ad00341 08 014a","Datei:Ad00341 08 014a.jpg","Merkwürdige Würmer","Würmer XXIX. Vers. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 12"
"Ad00341 08 015a","Datei:Ad00341 08 015a.jpg","Merkwürdige Moose","Pflanzen CLXII. Plantes CLXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 13"
"Ad00341 08 016a","Datei:Ad00341 08 016a.jpg","Ansichten aus Afrika","Verm: Gegenstaende CCLVI. Melanges CCLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 14"
"Ad00341 08 017a","Datei:Ad00341 08 017a.jpg","Tigerjagd in einem indischen Flusse","Verm: Gegenstaende CCLVII. Melanges CCLVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 15"
"Ad00341 08 018a","Datei:Ad00341 08 018a.jpg","Bewohner von Montenegro, Albanien und Dalmatien in ihrer Nationalkleidung","Trachten. XXV. Costumes. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 16"
"Ad00341 08 019a","Datei:Ad00341 08 019a.jpg","Schöne Papageyen","Voegel CIII. Oiseaux CIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 17"
"Ad00341 08 020a","Datei:Ad00341 08 020a.jpg","Merkwürdige Grasarten","Pflanzen. CLXIII. Plantes. CLXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 18"
"Ad00341 08 021a","Datei:Ad00341 08 021a.jpg","Die Tempel zu Ybsambul","Verm: Gegenstaende. CCLVIII. Melanges. CCLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 19"
"Ad00341 08 022a","Datei:Ad00341 08 022a.jpg","Das Innere des grossen Tempels von Ybsambul","Verm: Gegenstaende. CCLIX. Melanges. CCLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 20"
"Ad00341 08 023a","Datei:Ad00341 08 023a.jpg","Merkwürdige Beutelthiere","Säugethiere. CI. Quadrupédes. CI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 21"
"Ad00341 08 024a","Datei:Ad00341 08 024a.jpg","Merkwürdige Amphibien","Amphibien. XLIII. Amphibies. XLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 22"
"Ad00341 08 025a","Datei:Ad00341 08 025a.jpg","Über den innern Bau der Gewächse","Pflanzen. CLXIV. Plantes. CLXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 23"
"Ad00341 08 026a","Datei:Ad00341 08 026a.jpg","Der Buddha Tempel zu Boro-Budur auf Java","Verm: Gegenstaende CCLVIIIII. Melanges. CCLVIIIII. (handschriftlich ergänzt)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 24"
"Ad00341 08 027a","Datei:Ad00341 08 027a.jpg","Die Höhen der Alten und Neuen Welt","Ver. Gegenstaende CCLXI. Melanges. CCLXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 25"
"Ad00341 08 028a","Datei:Ad00341 08 028a.jpg","Hühnerartige Vögel aus heissen Ländern","Voegel. CIV. Oiseaux. CIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 26"
