,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar,Tafelnummer
"Ad00341 02 074a","Datei:Ad00341 02 074a.jpg",Paradies-Vögel,"Vögel. XXII: Oiseaux. XXII:","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 71"
"Ad00341 02 075a","Datei:Ad00341 02 075a.jpg",Stachel-Thiere,"Vierfüssige Thiere XXXXII. Quadrup XXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 72"
"Ad00341 02 076a","Datei:Ad00341 02 076a.jpg","Merkwürdige Insecten","Insecten. VIII Insectes. VIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 73"
"Ad00341 02 077a","Datei:Ad00341 02 077a.jpg","Einheimische Gift-Pflanzen","Pflanzen. XLIV. Plantes. XLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 74"
"Ad00341 02 078a","Datei:Ad00341 02 078a.jpg","Merkwürdige Schlangen","Amphibien. VI: Amphibies. VI:","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 75"
"Ad00341 02 079a","Datei:Ad00341 02 079a.jpg","Fliegende Eichhörnchen","Vierfüssige Thiere XXXXIII. Quadruped. XXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 76"
"Ad00341 02 080a","Datei:Ad00341 02 080a.jpg","Einheimische Gewürzpflanzen","Pflanzen. XLV. Plantes. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 77"
"Ad00341 02 081a","Datei:Ad00341 02 081a.jpg","Merkwürdige Schlangen","Amphibien. VII. Amphibies. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 78"
"Ad00341 02 082a","Datei:Ad00341 02 082a.jpg","Sonderbare Insekten","Insecten. IX. Insectes. IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 79"
"Ad00341 02 083a","Datei:Ad00341 02 083a.jpg","Tauben verschiedener Art","Vögel. XXIII. Oiseaux. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 80"
"Ad00341 02 084a","Datei:Ad00341 02 084a.jpg","Ratten und Mäuse","Vierf: Thiere. XLIV. Quadruped XLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 81"
"Ad00341 02 085a","Datei:Ad00341 02 085a.jpg","Tauben verschiedener Art","Vögel. XXIV. Oiseaux. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 82"
"Ad00341 02 086a","Datei:Ad00341 02 086a.jpg","Einheimische Gewürze","Pflanzen. XLVI. Plantes. XLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 83"
"Ad00341 02 087a","Datei:Ad00341 02 087a.jpg","Hamster und Erdmäuse","Vierf: Thiere. XLV. Quadruped. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 84"
"Ad00341 02 088a","Datei:Ad00341 02 088a.jpg","Nützliche Insecten","Insecten. X. Insectes. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 85"
"Ad00341 02 089a","Datei:Ad00341 02 089a.jpg","Rothe Fische","Fische. XXV. Poissons. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 86"
"Ad00341 02 090a","Datei:Ad00341 02 090a.jpg","Tauben aus fremden Ländern","Vögel. XXV. Oiseaux. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 87"
"Ad00341 02 091a","Datei:Ad00341 02 091a.jpg","Einheimische Gewürze","Pflanzen. XLVII. Plantes. XLVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 88"
"Ad00341 02 092a","Datei:Ad00341 02 092a.jpg","Schläfer verschiedener Art","Vierf: Thiere XLVI. Quadruped. XLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 89"
"Ad00341 02 093a","Datei:Ad00341 02 093a.jpg","Schädliche Insecten","Insect XI. Insectes. XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 90"
"Ad00341 02 094a","Datei:Ad00341 02 094a.jpg","Mäuse verschiedener Art","Vierf: Thiere. XLVII. Quadruped. XLVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 91"
"Ad00341 02 095a","Datei:Ad00341 02 095a.jpg",Schimmel,"Pflanzen. XLVIII. Plantes. XLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 92"
"Ad00341 02 096a","Datei:Ad00341 02 096a.jpg","Anatomie eines Strohhalms","Vermischte Gegenst: IX. Melanges. IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 93"
"Ad00341 02 097a","Datei:Ad00341 02 097a.jpg",Spezerey-Pflanzen,"Pflanzen XLIX. Plantes XLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 94"
"Ad00341 02 098a","Datei:Ad00341 02 098a.jpg","Enten verschiedener Art","(Vögel. XXVI. Oiseaux. XXVI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 95"
"Ad00341 02 099a","Datei:Ad00341 02 099a.jpg","Mäuse verschiedener Art","Vierf: Thiere. XLVIII. Quadruped. XLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 96"
"Ad00341 02 100a","Datei:Ad00341 02 100a.jpg",Infusions-Thierchen,"Insecten XII. Insectes XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 97"
"Ad00341 02 101a","Datei:Ad00341 02 101a.jpg","Mikroscopische Gegenstände","Vermischte Gegenst. X. Melanges. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 98"
"Ad00341 02 102a","Datei:Ad00341 02 102a.jpg","Merkwürdige Bäume","Pflanzen. L. Plantes. L.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 99"
"Ad00341 02 103a","Datei:Ad00341 02 103a.jpg","Mikroscopische Gegenstände","Verm. Gegenst. XXXIII. Melanges. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 3/q0000002berl","Tafel 100 (Diese Tafel ist falsch eingebunden, sie gehört eigentlich zu Band III.)"
"Ad00341 03 001a","Datei:Ad00341 03 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und der Verstandes-Kräften: eines, Kindes, angemessenen Erklärung begleitet. Dritter Band. Seiner Durlaucht dem Prinzen CARL BERNHARD zu Sachsen-Weimar und Eisenach zugeeignet von F.J. Bertuch. Weimar, im Verlage des Industrie-Comptoirs. 1798.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl",Titelseite
"Ad00341 03 002a","Datei:Ad00341 03 002a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs Fruits, Minéraux, Costumes, Antiquités et autres Objets instructifs et amusans pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. VOLUME TROISIEME. Dedié A Son Altesse Serenissime Monseigneur le Prince CHARLES BERNARD de Saxe-Weimar et Eisenach. Redigé par F.J. Bertuch. A Weimar, au Bureau d'Industrie 1798.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl",Titelseite
"Ad00341 03 003a","Datei:Ad00341 03 003a.jpg","Der Mond und seine Gebirge","Vermischte Gegenst. XI. Melanges XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 1"
"Ad00341 03 004a","Datei:Ad00341 03 004a.jpg",Arzney-Pflanzen,"Pflanzen LI. Plantes LI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 2"
"Ad00341 03 005a","Datei:Ad00341 03 005a.jpg","Merkwürdige Sumpf-Vögel","Vögel XXVIII. Oiseaux XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 3"
"Ad00341 03 006a","Datei:Ad00341 03 006a.jpg","Mäuse verschiedener Art","Vierf. Thier.XLIX. Quadruped. XLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 4"
"Ad00341 03 007a","Datei:Ad00341 03 007a.jpg",Schmetterlings-Flügel,"Insecten XIII. Insectes. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 5"
"Ad00341 03 008a","Datei:Ad00341 03 008a.jpg","Herschels Telescop","Vermischt: Gegenst: XII: Melanges. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 6"
"Ad00341 03 009a","Datei:Ad00341 03 009a.jpg","Pflanzen aus heissen Ländern","Pflanzen LII. Plantes LII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 7"
"Ad00341 03 010a","Datei:Ad00341 03 010a.jpg","Hasen und Kaninchen","Vierfüß. Thiere L. Quadruped. L.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 8"
"Ad00341 03 011a","Datei:Ad00341 03 011a.jpg","Schwalben verschiedener Art","Vögel. XXIX. Oiseaux. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 9"
"Ad00341 03 012a","Datei:Ad00341 03 012a.jpg","Der Kopf einer Fliege","Insecten. XIV. Insectes. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 10"
"Ad00341 03 013a","Datei:Ad00341 03 013a.jpg",Moschus-Thiere,"Vierf. Thiere. LI. Quadrupeds. LI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 11"
"Ad00341 03 014a","Datei:Ad00341 03 014a.jpg","Menschenhaut und Blut","Verm.Gegenst. XIII. Melanges. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 12"
"Ad00341 03 015a","Datei:Ad00341 03 015a.jpg","Meisen verschiedener Art","Vögel. XXX. Oiseaux. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 13"
"Ad00341 03 016a","Datei:Ad00341 03 016a.jpg","Merkwürdige Pflanzen","Pflanzen. LIII. Plantes. LIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 14"
"Ad00341 03 017a","Datei:Ad00341 03 017a.jpg","Der Planet Saturn mit seinen Ringen","Vermischt: Gegenst. XV. Melanges. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 15"
"Ad00341 03 018a","Datei:Ad00341 03 018a.jpg","Fettthiere verschiedner Art","Vierf. Thiere. LII. Quadrupedes. LII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 16"
"Ad00341 03 019a","Datei:Ad00341 03 019a.jpg","Menschen- und Thier-Haare","Verm: Gegenst. XIV. Melanges. XIV","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 17"
"Ad00341 03 020a","Datei:Ad00341 03 020a.jpg",Arzney-Pflanzen,"Pflanzen. LIV. Plantes. LIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 18"
"Ad00341 03 021a","Datei:Ad00341 03 021a.jpg","Hühner verschiedener Art","Vögel. XXXI. Oiseaux. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 19"
"Ad00341 03 022a","Datei:Ad00341 03 022a.jpg",Fischschuppen,"Vermischt: Gegenst: XVI. Melanges. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 20"
"Ad00341 03 023a","Datei:Ad00341 03 023a.jpg","Allerhand Salzkrystallen","Verm: Gegenst: XVII. Melanges. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 21"
"Ad00341 03 024a","Datei:Ad00341 03 024a.jpg","Der Granat-Apfel","Pflanzen. LV. Plantes. LV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 22"
"Ad00341 03 025a","Datei:Ad00341 03 025a.jpg","Merkwürdige Inländische Vögel","Vögel. XXXII. Oiseaux. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 23"
"Ad00341 03 026a","Datei:Ad00341 03 026a.jpg","Grosse und kleine Rosinen","Pflanzen. LVI. Plantes. LVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 24"
"Ad00341 03 027a","Datei:Ad00341 03 027a.jpg","Pirols, verschiedener Art","Vögel. XXXIII. Oiseaux. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 25"
"Ad00341 03 028a","Datei:Ad00341 03 028a.jpg","Allerhand Krystallisationen","Verm: Gegenst. XVIII. Melanges. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 26"
"Ad00341 03 029a","Datei:Ad00341 03 029a.jpg","Die Ananas","Pflanzen. LVII. Plantes. LVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 27"
"Ad00341 03 030a","Datei:Ad00341 03 030a.jpg","Spechte verschiedener Art","Vögel. XXXIV. Oiseaux. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 28"
"Ad00341 03 031a","Datei:Ad00341 03 031a.jpg",Arzney-Pflanzen,"Pflanzen. LVIII. Plantes. LVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 29"
"Ad00341 03 032a","Datei:Ad00341 03 032a.jpg","Drosseln verschiedener Art","Vögel. XXXV. Oiseaux. XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 30"
"Ad00341 03 033a","Datei:Ad00341 03 033a.jpg","Sonderbare Pflanzen","Pflanzen. LIX. Plantes. LIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 31"
"Ad00341 03 034a","Datei:Ad00341 03 034a.jpg","Vier Affen-Arten","Vierf. Thiere. LIII. Quadrupedes. LIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 32"
"Ad00341 03 035a","Datei:Ad00341 03 035a.jpg","Pfauen verschiedener Art","Vögel. XXXVI. Oiseaux. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 33"
"Ad00341 03 036a","Datei:Ad00341 03 036a.jpg","Einheimische Nadelhoelzer","Pflanzen. LX. Plantes. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 34"
"Ad00341 03 037a","Datei:Ad00341 03 037a.jpg","Sonderbare Fische","Fische. XXV. Poissons. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 35"
"Ad00341 03 038a","Datei:Ad00341 03 038a.jpg","Einheimische Nadelhölzer","Pflanzen. LXI Plantes. LXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 36"
"Ad00341 03 039a","Datei:Ad00341 03 039a.jpg","Fünf Affen-Arten","Vierf. Thiere. LIV. Quadrupedes. LIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 37"
"Ad00341 03 040a","Datei:Ad00341 03 040a.jpg","Ausländisches Hausgeflügel","Vögel. XXXVII. Oiseaux. XXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 38"
"Ad00341 03 041a","Datei:Ad00341 03 041a.jpg","Amerikanische Kröten","Amphibien. VIII. Amphibies. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 39"
"Ad00341 03 042a","Datei:Ad00341 03 042a.jpg","Sonderbare Fische","Fische. XXVI. Poissons. XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 40"
"Ad00341 03 043a","Datei:Ad00341 03 043a.jpg","Hirsche und Rehe","Vierf. Thiere: LV. Quadrupedes. LV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 41"
"Ad00341 03 044a","Datei:Ad00341 03 044a.jpg",Trappen,"Vögel. XXXVIII. Oiseaux. XXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 42"
"Ad00341 03 045a","Datei:Ad00341 03 045a.jpg",Arzney-Pflanzen,"Pflanzen. LXII. Plantes. LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 43"
"Ad00341 03 046a","Datei:Ad00341 03 046a.jpg","Einheimische Frösche und Kröten","Amphibien. IX. Amphibies. IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 44"
"Ad00341 03 047a","Datei:Ad00341 03 047a.jpg","Schädliche Insecten","Insecten. XVI. Insectes. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 45"
"Ad00341 03 048a","Datei:Ad00341 03 048a.jpg","Einige Affen-Arten","Vierf. Thiere. LVI. Quadrupedes. LVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 46"
"Ad00341 03 049a","Datei:Ad00341 03 049a.jpg","Würger verschiedener Art","Vögel. XXXIX. Oiseaux. XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 47"
"Ad00341 03 050a","Datei:Ad00341 03 050a.jpg",Arzney-Pflanzen,"Pflanzen. LXIII. Plantes. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 48"
"Ad00341 03 051a","Datei:Ad00341 03 051a.jpg","Schädliche Insecten","Insecten. XV. Insectes. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 49"
"Ad00341 03 052a","Datei:Ad00341 03 052a.jpg",Holz-Anatomie,"Verm. Gegenst. XIX. Melanges. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 50"
"Ad00341 03 053a","Datei:Ad00341 03 053a.jpg","Der Vesuv. Groser Feuer-Ausbruch im Jahre 1794","Verm. Gegenst. XX. Melanges. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 51"
"Ad00341 03 054a","Datei:Ad00341 03 054a.jpg","Der Vesuv. Lava und Aschenausbrüche desselben","Verm. Gegenst. XXI. Melanges. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 52"
"Ad00341 03 055a","Datei:Ad00341 03 055a.jpg","Der Vesuv. Ansicht seiner Mündung","Verm. Gegenst. XXII. Melanges. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 53"
"Ad00341 03 056a","Datei:Ad00341 03 056a.jpg","Der Vesuv mit seiner umliegenden Gegend","Verm. Gegenst: XXIII. Melanges. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl","Tafel 54"
