,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar,Tafelnummer
"Ad99998 04 006a","Datei:Ad99998 04 006a.jpg","Teutsche Flussfische","Fische. XVIII. Fishes. XVIII. Pesci. XXVIII. Poissons. XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 4"
"Ad99998 04 007a","Datei:Ad99998 04 007a.jpg","Seltene Concilien","Conchilien. III. Shellfish. III. Conchiglie. III. Coquilles. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 5"
"Ad99998 04 008a","Datei:Ad99998 04 008a.jpg","Papgeyen verschiedener Art","Vögel XLVIII. Birds. XLVIII. Uccelli. XLVIII. Oiseaux. XLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 6"
"Ad99998 04 009a","Datei:Ad99998 04 009a.jpg","Teutsche Giftpflanzen","Pflanzen LXXVI. Plants LXXVI. Piante. LXXVI. Plantes. LXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 7"
"Ad99998 04 010a","Datei:Ad99998 04 010a.jpg","Teutsche Flussfische","Fische. XXIX. Fish. XVIX. Pesci. XXIX. Poissons. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 8"
"Ad99998 04 011a","Datei:Ad99998 04 011a.jpg","Verschiedene Arten von Eidechsen","Amphibien. XIII. Amphibia. XIII. Anfibj. XIII. Amphibies. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 9"
"Ad99998 04 012a","Datei:Ad99998 04 012a.jpg","Mikroscopische Untersuchungen der Rindszunge","Verm: Gegenst: XXXIV. Miscellan: Subjects. XXXIV. Miscellanea. XXXIV. Melanges. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 10"
"Ad99998 04 013a","Datei:Ad99998 04 013a.jpg","Manakins verschiedener Art","Vögel XLIX. Oiseaux. XLIX. Birds. XLIX. Uccelli. XLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 11"
"Ad99998 04 014a","Datei:Ad99998 04 014a.jpg","Fische von sonderbarer Gestalt","Fische. XXX. Poissons. XXX. Fish. XXX. Pesci. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 12"
"Ad99998 04 015a","Datei:Ad99998 04 015a.jpg","Pfirschen und Aprikosen","Pflanzen LXXVII. Plantes LXXVII. Plants. LXXVII. Piante. LXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 13"
"Ad99998 04 016a","Datei:Ad99998 04 016a.jpg",Crocodil-Arten,"Amphibien. XIV. Amphibies. XIV. Amphibia. XIV. Anfibj. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 14"
"Ad99998 04 017a","Datei:Ad99998 04 017a.jpg",Rosen-Sorten,"Rosen. I. Roses. I. Roses. I. Rose. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 15"
"Ad99998 04 018a","Datei:Ad99998 04 018a.jpg","Enten verschiedener Art","Vögel. L. Oiseaux. L. Birds. L. Uccelli. L.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 16"
"Ad99998 04 019a","Datei:Ad99998 04 019a.jpg","Teutsche Flussfische","Fische. XXXI. Poissons. XXXI. Fish. XXXI. Pesci. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 17"
"Ad99998 04 020a","Datei:Ad99998 04 020a.jpg","Himbeeren und Brombeeren","Pflanzen. LXXVIII. Plantes. LXXVIII. Plants. LXXVIII. Piante. LXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 18"
"Ad99998 04 021a","Datei:Ad99998 04 021a.jpg","Unschädliche Schlangen","Amphibien XV. Amphibies. XV. Amphibia. XV. Anfibj. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 19"
"Ad99998 04 022a","Datei:Ad99998 04 022a.jpg",Rosensorten,"Rosen. II. Roses. II. Roses. II. Rose. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 20"
"Ad99998 04 023a","Datei:Ad99998 04 023a.jpg","Verschiedene Arten von Sängern","Vögel LI. Oiseaux. LI. Birds. LI. Uccelli. LI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 21"
"Ad99998 04 024a","Datei:Ad99998 04 024a.jpg",Schellfische,"Fische. XXXII. Poissons. XXXII. Fish. XXXII. Pesci. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 22"
"Ad99998 04 025a","Datei:Ad99998 04 025a.jpg","Amerikanische Früchte","Pflanzen LXXIX. Plantes LXXIX. Plants. LXXIX. Piante. LXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 23"
"Ad99998 04 026a","Datei:Ad99998 04 026a.jpg","Die unterirdische Stadt Herkulanum","Verm. Gegenst. XXXV. Melanges. XXXV. Miscell. Subj. XXXV. Miscellanea. XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 24"
"Ad99998 04 027a","Datei:Ad99998 04 027a.jpg","Die aufgegrabene Stadt Pompeji","Verm. Gegenst. XXXVI. Melanges. XXXVI. Miscell. Subjects. XXXVI. Miscellan. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 25"
"Ad99998 04 028a","Datei:Ad99998 04 028a.jpg","Ausländische Spechte","Vögel LII. Oiseaux. LII. Birds. LII. Uccelli. LII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 26"
"Ad99998 04 029a","Datei:Ad99998 04 029a.jpg",Schmetterlinge,"Insekten. XXII. Insectes. XXII. Insects. XXII. Insetti. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 27"
"Ad99998 04 030a","Datei:Ad99998 04 030a.jpg",Schmetterlinge,"Insekten. XXIII. Insectes. XXIII. Insects. XXIII. Insetti. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 28"
"Ad99998 04 031a","Datei:Ad99998 04 031a.jpg",Schmetterlinge,"Insekten. XXIV. Insectes. XXIV. Insects. XXIV. Insetti. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 29"
"Ad99998 04 032a","Datei:Ad99998 04 032a.jpg",Rosensorten,"Rosen. III. Roses. III. Roses. III. Rose. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 30"
"Ad99998 04 033a","Datei:Ad99998 04 033a.jpg","Würger- oder Neuntödter-Arten","Vögel LIII. Oiseaux. LIII. Birds. LIII. Uccelli. LIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 31"
"Ad99998 04 034a","Datei:Ad99998 04 034a.jpg",Arzney-Pflanzen,"Pflanzen LXXX. Plantes LXXX. Plants. LXXX. Piante. LXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 32"
"Ad99998 04 035a","Datei:Ad99998 04 035a.jpg",Tagschmetterlinge,"Insecten. XXV. Insectes. XXV. Insects. XXV. Insetti. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 33"
"Ad99998 04 036a","Datei:Ad99998 04 036a.jpg","Obelisken der Egypter","Verm. Gegenstaende. XXXVII. Melanges. XXXVII. Miscell. Subjects. XXXVII. Miscell. XXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 34"
"Ad99998 04 037a","Datei:Ad99998 04 037a.jpg","Ausländische Vögel","Voegel. LIV. Oiseaux. LIV. Birds. LIV. Uccelli. LIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 35"
"Ad99998 04 038a","Datei:Ad99998 04 038a.jpg","Merkwürdige Vögel","Voegel. LV. Oiseaux. LV. Birds. LV. Uccelli. LV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 36"
"Ad99998 04 039a","Datei:Ad99998 04 039a.jpg",Handels-Pflanzen,"Pflanzen LXXXI. Plantes LXXXI. Plants LXXXI. Piante LXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 37"
"Ad99998 04 040a","Datei:Ad99998 04 040a.jpg",Dämmerungs-Falter,"Insekten. XXVI. Insectes. XXVI. Insects. XXVI. Insetti. XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 38"
"Ad99998 04 041a","Datei:Ad99998 04 041a.jpg","Berühmte Grotten","Verm. Gegenst. XXXVIII. Melanges. XXXVIII. Miscell. Subj. XXXVIII. Miscellanea. XXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 39"
"Ad99998 04 042a","Datei:Ad99998 04 042a.jpg","Das Wettrennen zu Pferde in England","Verm. Gegenst. XXXIX. Melanges. XXXIX. Misc. Subj. XXXIX. Miscellanea. XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 40"
"Ad99998 04 043a","Datei:Ad99998 04 043a.jpg","Baumläufer und Colibris","Vögel LVI. Oiseaux. LVI. Birds. LVI. Uccelli. LVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 41"
"Ad99998 04 044a","Datei:Ad99998 04 044a.jpg","Handels- und Arzney-Pflanzen","Pflanzen LXXXII. Plantes LXXXII. Plants. LXXXII. Piante. LXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 42"
"Ad99998 04 045a","Datei:Ad99998 04 045a.jpg","Zoophyten und Thierpflanzen","Würmer. V. Vers. V. Worms. V. Vermi. V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 43"
"Ad99998 04 046a","Datei:Ad99998 04 046a.jpg","Merkwürdige Vulkanische Gegenstände aus Unter-Italien","Verm. Gegenst. XL. Melanges. XL. Misc. Subj. XL. Miscellanea. XL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 44"
"Ad99998 04 047a","Datei:Ad99998 04 047a.jpg",Rosensorten,"Rosen. IV. Roses. IV. Roses. IV. Rose. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 45"
"Ad99998 04 048a","Datei:Ad99998 04 048a.jpg","Ammern verschiedener Art","Vögel. LVII. Oiseaux. LVII. Birds. LVII. Uccelli. LVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 46"
"Ad99998 04 049a","Datei:Ad99998 04 049a.jpg",Beeren-Sträuche,"Pflanzen LXXXIII. Plantes LXXXIII. Plants. LXXXIII. Piante. LXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 47"
"Ad99998 04 050a","Datei:Ad99998 04 050a.jpg","Gepanzerte Fische","Fische. XXXIII. Poissons. XXXIII. Fish. XXXIII. Pesci. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 48"
"Ad99998 04 051a","Datei:Ad99998 04 051a.jpg","Die Rennbahn der alten Römer","Alterthümer. VIII. Antiquités. VIII. Antiquitus. VIII. Antichità. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 49"
"Ad99998 04 052a","Datei:Ad99998 04 052a.jpg","Merkwürdige Handelspflanzen","Pflanzen LXXXIV. Plantes LXXXIV. Plants. LXXXIV. Piante. LXXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 50"
"Ad99998 04 053a","Datei:Ad99998 04 053a.jpg","Merkwürdige Vögel","Vögel. LVIII. Oiseaux. LVIII. Birds. LVIII. Uccelli. LVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 51"
"Ad99998 04 054a","Datei:Ad99998 04 054a.jpg",Makreelen-Arten,"Fische. XXXIV. Poissons. XXXIV. Fish. XXXIV. Pesci. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 52"
"Ad99998 04 055a","Datei:Ad99998 04 055a.jpg",Arzney-Pflanzen,"Pflanzen LXXXV. Plantes LXXXV. Plants. LXXXV. Piante. LXXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 53"
"Ad99998 04 056a","Datei:Ad99998 04 056a.jpg","Kronen der Alten","Alterthümer. IX. Antiquités. IX. Antiquitus. IX. Antichità. IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 54"
"Ad99998 04 057a","Datei:Ad99998 04 057a.jpg",Telegraphen,"Verm. Gegenstände. XLI. Melanges. XLI. Misc. Subj. XLI. Miscellanea. XLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 55"
"Ad99998 04 058a","Datei:Ad99998 04 058a.jpg","Sumpfvögel verschiedener Art","Vögel. LIX. Oiseaux. LIX. Birds. LIX. Uccelli. LIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 56"
"Ad99998 04 059a","Datei:Ad99998 04 059a.jpg",Gift-Pflanzen,"Pflanzen LXXXVI. Plantes LXXXVI. Plants. LXXXVI. Piante. LXXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 57"
"Ad99998 04 060a","Datei:Ad99998 04 060a.jpg","Alpen-Glätscher : Das Eismeer am Montavert","Verm. Gegenstände. XLI. Melanges. XLI. Miscell. Subj. XLI. Miscellanea. XLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 58"
"Ad99998 04 061a","Datei:Ad99998 04 061a.jpg","Alpen-Glätscher : Das Thal von Chamouny","Verm. Gegenst. XLII. Melanges. XLII. Miscell. Subj. XLII. Miscellanea. XLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 59"
"Ad99998 04 062a","Datei:Ad99998 04 062a.jpg","Schnee-Gebirge : Ansicht des Montblanc","Verm. Gegenst. XLII. Melanges. XLII. Miscell. Subj. XLII. Miscellanea. XLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 60"
"Ad99998 04 063a","Datei:Ad99998 04 063a.jpg","Musik-Instrumente der Alten : Pfeifen, Klappern und Cymbeln","Alterthümer. X. Antiquités. X. Antiquities. X. Antichità. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 61"
"Ad99998 04 064a","Datei:Ad99998 04 064a.jpg","Musik-Instrumente der Alten : Lyren und Cithern","Alterthümer. XI. Antiquités. XI. Antiquities. XI. Antichità. XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 62"
"Ad99998 04 065a","Datei:Ad99998 04 065a.jpg","Merkwürdige Pflanzen","Pflanzen LXXXVII. Plantes LXXXVII. Plants. LXXXVII. Piante. LXXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 63"
"Ad99998 04 066a","Datei:Ad99998 04 066a.jpg","Chinesische Insecten","Insekten. XXVII. Insectes. XXVII. Insects. XXVII. Insetti. XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 64"
"Ad99998 04 067a","Datei:Ad99998 04 067a.jpg","Seltne teutsche Vögel","Vögel. LX. Oiseaux. LX. Birds. LX. Uccelli. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 65"
"Ad99998 04 068a","Datei:Ad99998 04 068a.jpg","Chinesische Blumen : Die Hydrangea","Pflanzen LXXXVIII. Plantes LXXXVIII. Plants. LXXXVIII. Piante. LXXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 66"
"Ad99998 04 069a","Datei:Ad99998 04 069a.jpg","Masken der Alten","Alterthümer. XII. Antiquités. XII. Antiquities. XII. Antichità. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 67"
"Ad99998 04 070a","Datei:Ad99998 04 070a.jpg","Chinesische Schmetterlinge : Der braune Atlas","Insecten. XXVIII. Insectes. XXVIII. Insects. XXVIII. Insetti. XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 68"
"Ad99998 04 071a","Datei:Ad99998 04 071a.jpg",Rosen-Arten,"Rosen. V. Roses. V. Roses. V. Rose. V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 69"
"Ad99998 04 072a","Datei:Ad99998 04 072a.jpg","Teutsche Raubvögel","Vögel. LXI. Oiseaux. LXI. Birds. LXI. Uccelli. LXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 70"
"Ad99998 04 073a","Datei:Ad99998 04 073a.jpg","Schöne ausländische Tauben","Vögel. LXII. Oiseaux. LXII. Birds. LXII. Uccelli. LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 71"
"Ad99998 04 074a","Datei:Ad99998 04 074a.jpg","Surinamische Schmetterlinge","Insecten. XXIX. Insectes. XXIX. Insects. XXIX. Insetti. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 72"
"Ad99998 04 075a","Datei:Ad99998 04 075a.jpg","Teutsche Flussfische","Fische. XXXV. Poissons. XXXV. Fish. XXXV. Pesci. XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 73"
"Ad99998 04 076a","Datei:Ad99998 04 076a.jpg",Rosen-Arten,"Rosen. VI. Roses. VI. Roses. VI. Rose. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 74"
"Ad99998 04 077a","Datei:Ad99998 04 077a.jpg","Naumachien der Alten","Alterthümer. XIII. Antiquités. XIII. Antiquities. XIII. Antichità. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 75"
"Ad99998 04 078a","Datei:Ad99998 04 078a.jpg","Verschiedene Arten von Schellfischen","Fische. XXXVI. Poissons. XXXVI. Fishes. XXXVI. Pesci. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 76"
"Ad99998 04 079a","Datei:Ad99998 04 079a.jpg","Surinamische Schmetterlinge","Insecten. XXX. Insectes. XXX. Insects. XXX. Insetti. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 77"
"Ad99998 04 080a","Datei:Ad99998 04 080a.jpg","Asiatische Vögel","Vögel. LXIII. Oiseaux. LXIII. Birds. LXIII. Uccelli. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 78"
"Ad99998 04 081a","Datei:Ad99998 04 081a.jpg",Luftschifferei,"Verm. Gegenst. XLV. Melanges. XLV. Miscell. Subj. XLV. Miscellanea. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 79"
"Ad99998 04 082a","Datei:Ad99998 04 082a.jpg","Nordische Merkwürdigkeiten","Verm. Gegenst. XLVI. Melanges. XLVI. Misc. Subj. XLVI. Miscellanea. XLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 80"
"Ad99998 04 083a","Datei:Ad99998 04 083a.jpg","Merkwürdige Vögel","Vögel. LXIV. Oiseaux. LXIV. Birds. LXIV. Uccelli. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 81"
"Ad99998 04 084a","Datei:Ad99998 04 084a.jpg","Merkwürdige Insekten","Insecten. XXXI. Insectes. XXXI. Insects. XXXI. Insetti. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 82"
"Ad99998 04 085a","Datei:Ad99998 04 085a.jpg","Drei Affen-Arten","Vierf. Thiere. LXV. Quadrupedes. LXV. Quadrupeds. LXV. Quadrupedi. LXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 83"
"Ad99998 04 086a","Datei:Ad99998 04 086a.jpg","Wallfische und Delphine","Fische. XXXVII. Poissons. XXXVII. Fish. XXXVII. Pesci. XXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 84"
